"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","Group 1 - Vintage Small Bore, FVee","1073742190","Race #4","Race","2018-04-29 20:05:00 UTC","2018-04-29 20:20:45 UTC","PROVISIONAL","9","https://racehero.io/events/spring-sprints/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Color","Make/Model","Disp"
"AJ Johnston II","13","2","17","CS","13","","","","1 Lap","1 Lap","8","830.558","8","114.993","70.439","78.02","18.0","0","1","Puyallup WA","Red","1969 Austin Cooper","1275"
"Walt Carrel","14","2","118","FV","23","","","","1 Lap","36.032","8","849.043","8","112.613","71.928","76.321","18.0","0","1","Sammamish WA","Green","1970 Zeitler FV","1192"
"Rick Jonas","15","3","75","FV","24","","","","1 Lap","36.794","8","849.805","8","112.767","71.83","76.253","18.0","0","1","kirkland WA","1967 Formula Vee","1200"
"Krista Johnson","16","4","00","FV","25","","","","1 Lap","1:10.418","8","883.429","8","118.634","68.277","73.351","18.0","0","1","Bothell WA","Red/Silver","1968 Zink C-4 FV","1200"
"Michael Zbarsky","17","1","60","FIA G2","18","","","","1 Lap","0","8","903.067","7","120.636","67.144","71.755","18.0","0","2","Courtenay BC","Orange","1967 MG B GT Sebring","1800"
"Ralph Zbarsky","18","2","130","FIA G2","20","","","","1 Lap","1.134","8","904.201","7","121.222","66.82","71.665","18.0","0","2","Vancouver BC","Green","1967 MG BMC Works GT","0"
"Shelby Clark","19","1","260","EP","17","","","","1 Lap","0","8","904.922","7","121.374","66.736","71.608","18.0","0","1","Vancouver BC","Yellow","1959 Elva Courrier","1800"
"Andrea Hart","20","2","103","EP","15","","","","1 Lap","3.667","8","908.589","7","124.587","65.015","71.319","18.0","0","1","Tacoma WA","White","1969 MG Midget","1275 cc"
"Brick Battersby","21","3","195","EP","21","","","","2 Laps","1 Lap","7","828.2","7","131.169","61.752","68.462","15.75","0","1","Tacoma WA","Red","1964 MG B","1800"
"Bill Simer","22","1","9","FSR","11","","","","4 Laps","0","5","437.924","4","105.73","76.61","92.482","11.25","0","1","Spokane WA","White","1962 Lotus 23","1500"
"Bill Hart","23","1","16","CP","14","","","","5 Laps","0","4","365.997","4","115.382","70.202","88.525","9.0","0","1","Carnation, Wa","White","1950 Jaquar XK120","3492"
"Fred Harnishfeger","24","1","57","DP","19","","","","7 Laps","0","2","155.007","2","132.589","61.091","104.511","4.5","0","1","Enumclaw WA","Silver","1963 MG B","1800"
"Will Hart","25","4","04","EP","6","","","","8 Laps","7 Laps","1","2.854","0","0.0","0.0","2838.122","2.25","0","1","Kirkland WA","Silver","1959 Porsche 356","1620 cc"
"Craig Shrontz","26","5","2","FM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Green","1960 Lola Mk 1","1460"
"Jeffrey Newman","27","6","10","FM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oregon City OR","Red","1963 Bobsy SR2","1600"
"Thor Thorson","28","7","15","FM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Issaquah WA","White","1962 Elva MK 6","1500"
"Stephen Newby","29","3","1","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Blue","1965 MG Midget","1275"
"Steve Hare","30","4","07","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Yellow","1969 Fiat 124 Coupe","1608"
"Steve Poole","31","5","68","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Yellow","1972 MG MGB Roadster","1798"
"Tom Abernathy","32","5","79","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Calgary AB","Blue","1971 Autodynamics Mrk V","1200"
"Brian Cornell","33","1","85","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","yellow and blac","1963 Triumph Spitfire","1150"
"Bob Walker","34","2","12","HP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Blue","1959 Austin Healey Sprite","948"
"Brian Volkert","35","3","50","HP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Normandy Park WA","Orange","1960 Austin Healey Sprite","1275"
