"NICOLOSI MARCO","12","7","44","UNICA VETERAN NEW ENTRY","15","9","23.634","","2:23.433","1:55.849","10","1309.757","4","122.785","43.979","41.229","15.0","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","LAZ","A"
"GAMBONI CORRADO","13","8","23","UNICA VETERAN NEW ENTRY","10","6","1 Giro","","1 Giro","1 Lap","9","1166.965","2","125.806","42.923","41.646","13.5","0","VALTURANO","T01720","HUSQVARNA","63,31","15/01/2022","LAZ","A"
"DE SANTIS MARCO","14","2","3","MX2 MASTER","26","5","3.623","","1 Giro","1 Lap","9","1170.588","3","126.747","42.605","41.518","13.5","0","RIGNANO - FLAMINIO","0001280T","HONDA","683,28","30/11/2021","LAZ","A"
"MAURIZI MAURIZIO","15","9","217","UNICA VETERAN NEW ENTRY","11","7","3.720","","1 Giro","1 Lap","9","1174.308","4","124.705","43.302","41.386","13.5","0","WYSS MOTORSPORT TEAM","U00099","HONDA","143,44","23/11/2021","LAZ","A"
"AYROLDI FAUSTO","16","4","888","MX1 MASTER","14","4","14.427","","1 Giro","1 Lap","9","1188.735","2","127.415","42.381","40.884","13.5","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","LAZ","A"
"CAPPUCCIO CARLO","17","3","14","MX2 MASTER","16","2","14.870","","1 Giro","1 Lap","9","1203.605","3","128.835","41.914","40.379","13.5","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","LAZ","A"
"BARRINI LUCA","18","10","93","UNICA VETERAN NEW ENTRY","17","10","20.835","","1 Giro","30.532","9","1224.44","4","128.832","41.915","39.692","13.5","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","LAZ","A"
"PIANA STEFANO","19","4","57","MX2 MASTER","19","3","3.807","","1 Giro","1 Lap","9","1228.247","4","130.338","41.431","39.569","13.5","0","MILANI","Q00468","HONDA","272,92","16/01/2022","LAZ","A"
"COLOZZA MASSIMILIANO","20","11","293","UNICA VETERAN NEW ENTRY","20","12","17.381","","1 Giro","51.72","9","1245.628","7","134.23","40.229","39.016","13.5","0","MILANI","P02615","KTM","116,22","21/12/2021","LAZ","A"
"SETARO MASSIMO","21","12","177","UNICA VETERAN NEW ENTRY","21","13","16.906","","1 Giro","1:08.626","9","1262.534","2","133.46","40.462","38.494","13.5","0","IL TRIDENTE","X00785","KTM","0","21/11/2021","LAZ","A"
"PORCIANI ROBERTO","22","5","61","MX1 MASTER","22","5","1 Giro","","2 Giri","2 Laps","8","1180.937","3","138.936","38.867","36.581","12.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","130,34","15/01/2022","LAZ","A"
"DI TROCCHIO ONORATO","23","6","357","MX1 MASTER","24","6","1:27.285","","2 Giri","1:16.214","8","1268.222","2","132.482","40.76","34.063","12.0","0","D.T.O. RACING","U00828","HONDA","25,56","07/01/2022","LAZ","A"
"VAMPA MASSIMO","24","5","19","MX2 MASTER","27","6","49.175","","2 Giri","1:20.71","8","1317.397","8","159.694","33.815","32.792","12.0","0","T.N.T","T00189","HONDA","LAZ","A"
"BRIGNOLA ALDO","25","6","27","MX2 MASTER","25","4","1 Giro","","3 Giri","3 Laps","7","1186.139","2","137.087","39.391","31.868","10.5","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","0","18/01/2022","LAZ","A"
"ANSELMICCHIO FABRIZIO","26","13","165","UNICA VETERAN NEW ENTRY","18","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","T00406","KTM","62,34","17/12/2021","LAZ","A"
"ROMANO EMANUELE","27","14","699","UNICA VETERAN NEW ENTRY","23","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X06724","KTM","0","20/01/2022","LAZ","A"
