"Event ID","Event Name","Started At","Ended At"
"2470-5190-2147483826-20230701","III PRUEBA CAK - CAMPILLOS  2023","2023-07-01 07:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3096","II PRUEBA CAK - CAMPILLOS","5190","III PRUEBA CAK - CAMPILLOS","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","MINI","1073742452","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2023-07-02 08:45:00 UTC","2023-07-02 09:17:03 UTC","PROVISIONAL","7","https://racehero.io/events/iii-prueba-cak-campillos-2023/results/1073742452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Competidor","Nº Licencia","Chasis / Motor"
"Aitor Perez Vaello","13","8","5","X30 MINI","16","7","0.073","","1.552","31.344","6","613.814","2","71.49","79.815","55.776","9.51","0","MINI","Parolin Spain","PE/C-0117-ESP/AN","Parolin - Iame X30"
"Cristian Perez Vaello","14","9","4","X30 MINI","15","6","0.080","","1.632","30.902","6","613.372","4","71.57","79.726","55.816","9.51","0","MINI","Parolin Spain","PE/C-0118-ESP/AN","Parolin - Iame X30"
"Francisco Lopez Estrada","15","6","1","X30 MINI - ROOKIE","10","6","0.031","","1.663","0 Laps","6","606.885","1","71.601","79.692","56.413","9.51","0","MINI","Alc Motor Sport","PE/C-0055-ESP/AN","Falcon Parolin - Iame X30"
"Angel Gomez Leon","16","7","14","X30 MINI - ROOKIE","17","10","0.156","","1.819","11.583","6","619.342","3","71.757","79.518","55.278","9.51","0","MINI","Club Karting Huelva","PE/C-0098-ESP/AN","OTK Tony Kart - Iame X30"
"Emilio Estaire Lopez","17","8","55","X30 MINI - ROOKIE","19","12","0.097","","1.916","12.15","6","619.909","2","71.854","79.411","55.227","9.51","0","MINI","Alberto Lopez Avila","PE/C-0090-ESP/AN","FA A1 - Iame X30"
"Antonio Moreno Rodriguez","18","9","18","X30 MINI - ROOKIE","9","5","0.145","","2.061","0 Laps","6","606.679","2","71.999","79.251","56.432","9.51","0","MINI","ALC Motorsport","PE/C-0121-ESP/AN","Falcon Paroli - Iame swifter 60"
"Alberto Macias Aguilar","19","10","15","X30 MINI - ROOKIE","8","4","0.207","","2.268","0 Laps","6","607.093","1","72.206","79.024","56.393","9.51","0","MINI","Alberto Macias Trujillo","PE/C-0110-ESP/AN","Parolin - Iame X30"
"Armando Diaz Sliwinski","20","11","2","X30 MINI - ROOKIE","3","2","0.141","","2.409","43.43","7","651.189","4","72.347","78.87","61.337","11.094999999999999","0","MINI","KRS","PE/C-0091-ESP/AN","FA - Iame X30"
"Gabriela Porto ","21","10","27","X30 MINI","1","1","0.379","","2.788","1:01.637","7","644.107","5","72.726","78.459","62.011","11.094999999999999","0","MINI","KRS Kids Racing School","PE/C-0094-ESP/AN","FA - Iame X30"
"George Morbedadze Ninikashvili","22","12","610","X30 MINI - ROOKIE","11","7","0.397","","3.185","8.776","6","616.535","6","73.123","78.033","55.53","9.51","0","MINI","A.L.C. Motorsport","PE/C-0123-ESP/AN","FA KR - Iame X30"
"Ivanov Calvo Jimenez","23","11","19","X30 MINI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Ivanov Calvo Sanchez","PE/C-0105-ESP/AN","Kart Republic - Iame X30"
