"Event ID","Event Name","Started At","Ended At"
"223-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 06: SM SMSE SSM SS-T SMSE-T","1073742605","Friday Qualifying","Qualifying","2021-11-05 14:00:00 UTC","2021-11-05 14:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/2021-american-road-race-of-champions/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Matt Fassnacht","1","1","53","Spec MX5","42","15","","","","0","6","753.048","5","98.424","92.904","72.856","15.24","1","Mazda Spec MX-5","Madison NJ","NNJ","418789","Group 10","Blue"
"Alan Cross","27","10","49","SM","26","13","0.232","","5.525","2 Laps","6","722.938","4","103.949","87.966","75.89","15.24","1","Mazda Miata","Alpharetta GA","Atl","261566","Group 6","OPM Autosports","White/Grey"
"Logan Stretch","28","11","97","SM","20","7","0.075","","5.600","2:00.161","10","1112.157","7","104.024","87.903","82.219","25.4","0","Mazda Miata","Arlington TX","Tex","229543_7","Group 6","Wheels America","White"
"Tyler Klein","29","12","73","SM","13","2","0.154","","5.754","24.708","9","1016.704","7","104.178","87.773","80.944","22.86","1","Mazda Miata","Peachtree City GA","Atl","513081","Group 6","Volt Electric USA Inc. , Panic Motorsports","Silver"
"Thomas Annunziata","30","13","88","SM","11","1","0.007","","5.761","0 Laps","8","880.633","6","104.185","87.767","83.068","20.32","1","Mazda Miati","Colts Neck NJ","NNJ","661390","Group 6","Green"
"Antonio Abrom","31","14","30","SM","14","3","0.027","","5.788","8.633","9","1000.629","8","104.212","87.744","82.244","22.86","1","Mazda Miata","Winston GA","Atl","649221","Group 6","Panic Motorsports","Black"
"Todd Buras","32","15","56","SM","50","","0.210","","5.998","1:58.564","9","1110.56","8","104.422","87.568","74.103","22.86","1","Mazda Miata MX-5","Melbourne FL","CFR","264358","Group 6","Orange"
"Bob Stretch","33","16","98","SM","21","8","0.246","","6.244","1:48.804","10","1100.8","3","104.668","87.362","83.067","25.4","0","Mazda Miata","Arlington TX","Tex","229543_1","Group 6","Wheels America","White"
"Kyle Haney","34","17","111","SM","18","6","0.012","","6.256","11.169","9","1003.165","6","104.68","87.352","82.036","22.86","1","Mazda Miata","Carrollton GA","Atl","632261","Group 6","Atlanta Speedwerks","Black"
"Mark Cash","35","18","00","SM","53","","0.084","","6.340","2 Laps","6","767.881","4","104.764","87.282","71.449","15.24","1","Mazda Miata","Kennesaw GA","Atl","373379","Group 6","ChinTrackDays.com / Sentry Body and Paint","Black"
"Mike Cottrell","36","19","29","SM","55","","0.022","","6.362","3:20.066","10","1192.062","6","104.786","87.264","76.707","25.4","0","Mazda Miata","Atlanta GA","Atl","146846","Group 6","Sentry Body and Paint,OPM Autosports","Black/Blue"
"Jeremy Durst","37","20","93","SM","39","26","0.469","","6.831","2:59.077","10","1171.073","9","105.255","86.875","78.082","25.4","0","Mazda Miata","Suwanee GA","Atl","615615","Group 6","Impulse Motorsports/ OPM Autosports","White & Orange"
"Scott Carlisle","38","21","54","SM","35","22","0.026","","6.857","0 Laps","8","979.362","3","105.281","86.853","74.694","20.32","1","Mazda Miata","Atlanta GA","Atl","527125","Group 6","NY Life","Red and Blue"
"Nash Lawson","39","22","96","SM","34","21","0.084","","6.941","2:34.575","10","1146.571","3","105.365","86.784","79.751","25.4","0","Mazda Miata","Charlotte NC","CCR","411446","Group 6","Broken Mirror Motorsports & Rossini Engines","Silver Gray"
"Jose Ulfe","40","23","167","SM","52","","0.055","","6.996","1:30.384","9","1082.38","5","105.42","86.739","76.032","22.86","1","Mazda Miata","Orlando FL","CFR","452565","Group 6","BSI, Hoosier, JJU Promotions","Blue/yellow"
"Rob Trollinger","41","24","94","SM","40","27","0.090","","7.086","1 Lap","7","854.186","6","105.51","86.665","74.934","17.78","1","Mazda Spec Miata","Asheville NC","CCR","476572","Group 6","Banzai Racing and Race Engineering","Grey Red White"
"Christian Blevins","42","25","67","SM","24","11","0.373","","7.459","2:23.065","10","1135.061","10","105.883","86.359","80.56","25.4","0","Mazda Miata","Douglasville GA","Atl","513416","Group 6","C-Arm Solutions/OPM Autosports","White and Red"
"Steven Clemons","43","26","76","SM","15","4","0.013","","7.472","2:09.776","9","1121.772","9","105.896","86.349","73.363","22.86","1","Mazda Spec Miata","Greenville SC","Atl","648779","Group 6","TrackRekord - Nephron Pharmaceuticals - Vikor Laboratories","Pink/White"
"Patrick Wilmot","44","27","178","SM","16","5","0.025","","7.497","2:09.677","9","1121.673","9","105.921","86.328","73.369","22.86","1","Mazda Miata","Bryceville FL","Atl","404020","Group 6","BSI Racing","Blue/yellow"
"Robert Spence","45","28","59","SM","33","20","0.229","","7.726","1 Lap","7","844.442","6","106.15","86.142","75.799","17.78","1","Mazda Miata","Acworth GA","Atl","365186","Group 6","Midtown Tire Inc. Atlanta, GA","Blue"
"Robert McDaniels","46","29","69","SM","56","","0.104","","7.830","1 Lap","7","912.233","6","106.254","86.058","70.166","17.78","1","Mazda Miata","Cumming GA","Atl","496214","Group 6","Duff Beer Racing","Yellow"
"Jean-Luc Liverato","47","30","60","SM","25","12","0.251","","8.081","2:55.493","10","1167.489","9","106.505","85.855","78.322","25.4","0","Mazda Miata","Atlanta GA","Atl","269175","Group 6","Expanded Technologies, Inc.","Blue/White"
"Bill Miller","48","31","5","SM","32","19","0.109","","8.190","1:17.56","9","1069.556","8","106.614","85.767","76.944","22.86","1","Mazda Miata","Atlanta GA","Atl","489826","Group 6","Oldcastle/CRH","Red"
"Mickey Moran","49","32","25","SM","44","","0.164","","8.354","3:10.202","10","1182.198","10","106.778","85.636","77.347","25.4","0","Mazda Spec-Miata","Charleston SC","SCR","477586","Group 6","Belmont Motoring","White/gold/blac"
"Robert Roland","50","33","151","SM","54","","0.072","","8.426","3:22.094","10","1194.09","5","106.85","85.578","76.577","25.4","0","Mazda Miata","Asheville NC","CCR","138736","Group 6","Downtown Tire Pros","silver"
"Mike McSweeney","51","34","62","SM","37","24","0.009","","8.435","1 Lap","7","855.856","6","106.859","85.571","74.788","17.78","1","Mazda Miata","Marietta GA","Atl","506847","Group 6","OPM Autosport","Green"
"Colin Stoddard","52","1","191","SMSE","19","1","0.003","","8.438","0","10","1113.48","10","106.862","85.568","82.121","25.4","0","Mazda Miata","Jacksonville FL","Bucc","289068","Group 6","I Wish","Silver"
"Harley Scuffil","53","1","45","SM-T","45","","0.038","","8.476","0","10","1211.335","9","106.9","85.538","75.487","25.4","0","Mazda Miata","Naples FL","CFR","498195","Group 6","Black Horse Motors LLC","Red"
"Randall Joe","54","35","65","SM","38","25","0.367","","8.843","1 Lap","7","878.067","2","107.267","85.245","72.896","17.78","1","Mazda Spec Miata","Charlotte NC","CCR","505474","Group 6","OPM Autosports","blue"
"Daniel Brekus","55","36","33","SM","36","23","2.517","","11.360","1 Lap","7","889.684","6","109.784","83.291","71.945","17.78","1","Mazda Miata","North Palm Beach FL","FLA","628746","Group 6","Grey"
"Steve Sturm","56","37","90","SM","47","","1.374","","12.734","2:20.236","9","1132.232","9","111.158","82.261","72.685","22.86","0","Mazda Miata","Mc Lean VA","WDC","384453","Group 6","Meathead/OPM","Gray"
"Brian Slater","57","38","37","SM","57","","1.883","","14.617","3 Laps","5","697.077","4","113.041","80.891","65.588","12.7","0","Mazda Miata","Anacoco LA","SwLa","540280","Group 6","A Lazy B Ranch","Orange/Black"
"M Yusuf Mohamed","58","39","4","SM","0","","","","","8 Laps","0","102.435","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Alpharetta GA","Atl","280185","Group 6","Goodr, VitalFlo, Creative Co. Capital, Moonlight Therapeutics, G-LOC Brakes","Blue"
"Connor Zilisch","59","17","172","Spec MX5","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Mooresville NC","CCR","492486","Group 10","Panic Motorsports, Toyo Tires, Pagid Brakes","Grey"
