"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483918-20220611","AFM - Thunderhill Raceway Park","2022-06-11 15:00:00 UTC","2022-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Sunday Races","1073744134","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2022-06-12 17:20:00 UTC","2022-06-12 17:34:25 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2022-american-federation-of-motorcyclists-afm/results/1073744134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tico Curling","12","6","988","450 SBK E","6","6","0.376","","49.379","49.379","6","779.755","1","128.55","86.814","85.873","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Morteza Farr","13","3","732","450 SBK N","12","5","17.076","","1:06.455","43.649","6","796.831","3","130.225","85.698","84.033","18.6","0","Ca CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","14","1","850","700 SBK N","20","2","8.175","","1:14.630","0","6","805.006","4","127.493","87.534","83.18","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Bob Simmons","15","7","75X","450 SBK E","4","4","1.742","","1:16.372","1:16.372","6","806.748","2","131.644","84.774","83.0","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Michael Welch","16","5","976","700 SBK E","21","6","5.061","","1:21.433","1:06.957","6","811.809","6","127.817","87.312","82.482","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Matthew Heckenlively","17","4","827","450 SBK N","11","4","8.598","","1:30.031","1:07.225","6","820.407","3","135.211","82.538","81.618","18.6","0","San Pablo CA","Kawasaki ninja 400","0"
"Jon Martens","18","5","817","450 SBK N","13","6","1.658","","1:31.689","1:08.883","6","822.065","6","133.333","83.7","81.453","18.6","0","San Jose CA","Kawasaki Ninja 400","400"
"Kimie Sako","19","1","185","350 SBK E","26","4","2.347","","1:34.036","0","6","824.412","6","127.135","87.781","81.222","18.6","0","Oakland CA","Yamaha R3","300"
"Kevin McKee","20","1","900","VIN E","35","1","0.120","","1:34.156","0","6","824.532","6","123.877","90.089","81.21","18.6","0","Menlo Park CA","Kawasaki KZ1000","1025"
"Darrin Gauvin","21","2","190","VIN E","36","2","1.607","","1:35.763","1.607","6","826.139","5","124.978","89.296","81.052","18.6","0","Camarillo CA","Honda CB900F","0"
"Erin Veneziano","22","6","624","450 SBK N","10","3","0.734","","1:36.497","1:13.691","6","826.873","5","134.159","83.185","80.98","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Jon Litsey","23","3","424","VIN E","39","5","6.928","","1:43.425","9.269","6","833.801","6","124.906","89.347","80.307","18.6","0","Redding CA","Honda CB750F","1010"
"Steve Driscoll","24","2","667","350 SBK E","23","1","1.064","","1:44.489","10.453","6","834.865","2","128.833","86.624","80.205","18.6","0","Novato CA","Yamaha YZF R3","320"
"Guadalupe Vega-Tiistola","25","6","117","700 SBK E","22","7","8.385","","1:52.874","1:38.398","6","843.25","6","133.861","83.37","79.407","18.6","0","Concord CA","Yamaha R7","689"
"Lisa Kinberger","26","3","88","350 SBK E","31","7","0.865","","1:53.739","19.703","6","844.115","3","130.577","85.467","79.326","18.6","0","Vallejo CA","Yamaha YZFR3","320"
"Kathy Zhao","27","1","868","350 SBK N","29","2","3.257","","1:56.996","0","6","847.372","6","130.693","85.391","79.021","18.6","0","ARCADIA CA","Yamaha YZF-R3","0"
"Yasuyoshi Sakamoto","28","2","708","350 SBK N","32","3","1.858","","1:58.854","1.858","6","849.23","3","129.278","86.326","78.848","18.6","0","San Francisco CA","Yamaha YZF-R3","321"
"Christopher Jaspers","29","2","865","700 SBK N","19","1","0.949","","1:59.803","45.173","6","850.179","4","134.963","82.689","78.76","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Nhia Khang","30","4","815","350 SBK E","24","2","0.985","","2:00.788","26.752","6","851.164","3","131.944","84.581","78.669","18.6","0","Fresno CA","Yamaha R3","321"
"Bernard Roman","31","3","908","350 SBK N","28","1","2.657","","2:03.445","6.449","6","853.821","5","132.291","84.359","78.424","18.6","0","Union City CA","Yamaha R3","300"
"Reece Warfield","32","5","736","350 SBK E","25","3","3.448","","2:06.893","32.857","6","857.269","6","132.729","84.081","78.109","18.6","0","Napa CA","KTM RC390","390"
"Oliver Ramleth","33","4","993","350 SBK N","33","4","1 Lap","","1 Lap","1 Lap","5","734.162","3","134.605","82.909","76.005","15.5","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Pao Vang","34","6","83","350 SBK E","27","5","2.063","","1 Lap","1 Lap","5","736.225","3","134.812","82.782","75.792","15.5","0","Fresno CA","Yamaha R3","0"
"CJ Bonura","35","4","935","VIN E","41","7","11.146","","1 Lap","1 Lap","5","747.371","2","131.562","84.827","74.662","15.5","0","Los Angeles CA","Honda CB 900F","1016"
"Terry Cheney","36","5","132","VIN E","38","4","0.165","","1 Lap","1 Lap","5","747.536","5","133.78","83.421","74.645","15.5","0","Santa Rosa CA","Honda CB900F","985"
"Michael Butler","37","6","746","VIN E","40","6","4.919","","1 Lap","1 Lap","5","752.455","2","134.885","82.737","74.157","15.5","0","Redwood City CA","Suzuki GS 1000","1000"
"Tom Nichols","38","5","760","350 SBK N","34","5","3.632","","1 Lap","1 Lap","5","756.087","3","138.852","80.373","73.801","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Antlee Terry","39","7","921","350 SBK E","30","6","3.011","","1 Lap","1 Lap","5","759.098","3","139.683","79.895","73.508","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Brandon Souza","40","7","888","700 SBK E","14","1","","","DNF","2 Laps","4","508.293","4","118.528","94.155","87.823","12.4","0","Shingle Springs CA","Aprilia RS660","659"
"Andrew Gray","41","7","110","VIN E","37","3","","","DNF","3 Laps","3","505.164","2","131.474","84.884","66.276","9.3","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Dylan Benjamin","42","8","189","350 SBK E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Mark McKinney","43","8","893","VIN E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Manteca CA","Suzuki GS750E","748"
