"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 8,3b","1073742038","Q3=Historic/Post-Historic Prod, Vint Sports Racers","Qualifying","2018-07-21 15:05:00 UTC","2018-07-21 15:26:32 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Clemence Nick","15","2","81","HGT3","3","1","","","8.068","2:17.059","7","1229.243","6","162.675","89.582","82.986","28.336","7","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Daniels John","16","1","131","VCP-2","18","1","","","8.083","0","7","1256.815","6","162.69","89.574","81.165","28.336","1","65 Sunbeam Tiger 4735cc","Minneapolis MN","no","3b","Green"
"McNeil Sandra","17","3","111","VEM","22","4","","","8.346","5:52.43","7","1233.706","7","162.953","89.429","82.686","28.336","6","63 Lotus 23b 1600cc","Bayport NY","no","3b","Sil/Red"
"Eitel Mitchell","18","2","740","VDM","31","1","","","8.673","0 Laps","6","1106.324","6","163.28","89.25","79.034","24.288","6","65 Elva Mk 7S/BMW 2000cc","New York NY","no","3b","Blu/Wht"
"Miller James","19","1","00","VCSR","38","1","","","9.012","0","6","1143.925","6","163.619","89.065","76.436","24.288","6","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
"Coyle John","20","2","92","HGT1","14","1","","","9.211","2 Laps","5","890.104","3","163.818","88.957","81.86","20.240000000000002","6","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Clausen Jonathan","21","2","09","VCP-2","34","2","","","9.448","1 Lap","6","1113.137","2","164.055","88.829","78.55","24.288","6","66 Sunbeam Tiger 4736cc","Oconomowoc WI","no","3b","Red"
"Caggiano Daniel","22","4","77","HGT2","30","6","","","9.863","2 Laps","5","1124.165","5","164.47","88.605","64.816","20.240000000000002","2","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Boeder Bruce","23","2","13","SSB","25","4","","","9.886","1:17.668","6","1087.544","6","164.493","88.592","80.398","24.288","1","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Hoover Brent","24","3","333","SSB","2","2","","","9.909","1 Lap","5","914.722","2","164.516","88.58","79.657","20.240000000000002","6","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Deary William","25","2","23","VBP","42","4","","","10.801","2 Laps","3","645.383","3","165.408","88.102","67.74","12.144","2","66 Shelby GT350 4785cc","Jackson MI","no","3b","Wht/Blue"
"Reilich Richard","26","4","22","SSB","35","5","","","11.582","1:54.333","6","1124.209","2","166.189","87.688","77.776","24.288","3","89 Porsche 944T 2500cc/T","Dayton OH","no","8","Black"
"Alexander Randy","27","3","63","HGT3","13","2","","","11.997","2:23.63","7","1235.814","6","166.604","87.47","82.544","28.336","7","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"Festerling Ryan","28","4","96","HGT3","15","3","","","12.965","0 Laps","6","1085.691","6","167.572","86.964","80.536","24.288","1","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Lunda Larry","29","5","120","SSB","51","7","","","12.972","3:30.325","6","1220.201","6","167.579","86.961","71.658","24.288","1","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"Gerdisch Matthew","30","5","88","HGT3","44","6","","","13.853","1:51.047","6","1203.231","5","168.46","86.506","72.668","24.288","5","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"Eberle Lee","31","3","64","VBP","32","2","","","14.870","4:28.38","6","1122.931","4","169.477","85.987","77.865","24.288","5","64 Jaguar XKE 4200cc","Auburn WA","no","3b","Red"
"Cullen James","32","6","158","HGT3","53","","","","14.908","2 Laps","4","1076.684","4","169.515","85.968","54.14","16.192","1","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
"Higgins John","33","3","139","HGT1","28","3","","","15.164","1 Lap","6","1116.976","4","169.771","85.838","78.28","24.288","6","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
"Curry Scott","34","5","181","HGT2","29","5","","","15.686","1 Lap","6","1119.348","6","170.293","85.575","78.114","24.288","6","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Rorke Alex","35","2","62","HGT4","5","1","","","16.027","1 Lap","6","1082.578","6","170.634","85.404","80.767","24.288","6","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Pickard John","36","6","41","HGT2","23","4","","","16.037","1 Lap","6","1118.434","6","170.644","85.399","78.178","24.288","6","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"Goetzinger Matthew","37","6","126","SSB","9","3","","","16.256","1:33.955","6","1103.831","4","170.863","85.289","79.212","24.288","1","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Jones David","38","4","74","VEM","20","2","","","16.736","3:18.588","5","1079.864","2","171.343","85.05","67.475","20.240000000000002","2","62 Lotus 23 1700cc","Fort Worth TX","no","3b","Red/Blk"
"McCormick Jeff","39","1","8","HRS","50","1","","","17.218","0","6","1224.47","6","171.825","84.812","71.408","24.288","1","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"Meudt Andy","40","7","5","SSB","37","6","","","17.836","2:45.454","6","1175.33","5","172.443","84.508","74.393","24.288","6","85 BMW M635csi 4000cc","Ross TX","no","8","White"
"Dulski Jerald","41","7","93","HGT3","19","4","","","18.195","23.616","6","1115.8","6","172.802","84.332","78.362","24.288","3","72 Datsun 240Z 2563cc","Delano MN","no","8","Red/Wht"
"Taff Tom","42","3","241.","HGT4","12","3","","","18.352","1 Lap","6","1117.454","6","172.959","84.256","78.246","24.288","1","71 Porsche 914/6 2000cc","Dallas TX","no","8","Orange"
"Silverman Michael","43","2","65","VCM","49","2","","","25.037","2 Laps","5","1102.515","5","179.644","81.12","66.089","20.240000000000002","5","58 Echidna 5358cc","Scottsdale AZ","no","3b","Blu/Wht"
"Miller Thomas","44","4","39","HGT4","40","4","","","26.421","46.334","6","1242.792","5","181.028","80.5","70.355","24.288","1","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Marx Lowell","45","5","50","HGT4","41","5","","","26.761","2 Laps","5","1071.808","5","181.368","80.349","67.982","20.240000000000002","1","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"Homes Tim","46","6","53","HGT4","46","6","","","29.764","2 Laps","5","1142.915","2","184.371","79.041","63.753","20.240000000000002","2","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"MacNeil David","47","2","79","VAP","47","2","","","30.520","25.022","5","1113.588","5","185.127","78.718","65.432","20.240000000000002","1","60 Aston Martin DB4GT 3700cc","Tavares FL","no","3b","Green"
"Meudt Charles","48","8","1","SSB","52","","","","31.669","3 Laps","3","917.71","2","186.276","78.232","47.639","12.144","1","85 Jaguar XJS 5300cc","Brookfield WI","no","8","Grn/Wht"
"Groose Jerry","49","4","163","VBP","36","3","","","32.724","4 Laps","1","284.834","1","187.331","77.792","51.162","4.048","2","63 Chevy Corvette cpe 5686cc","New Franken WI","no","3b","Red"
"Pecore Evan","50","1","21","VAS","43","1","","","34.388","0","1","305.544","1","188.995","77.107","47.695","4.048","1","66 Ford Mustang nb 4735cc","Manitowoc WI","no","3b","White"
"Joyaux Paul","51","5","17","VEM","4","1","","","37.406","4 Laps","1","206.771","1","192.013","75.895","70.478","4.048","2","64/65 Crossle C5 1600cc","Western Springs IL","no","3b","Lt. Blue"
"Alcazar Drew","52","5","98","VBP","48","5","","","37.713","3 Laps","2","519.868","2","192.32","75.774","56.063","8.096","2","66 Shelby GT350 4834cc","Scottsdale AZ","no","3b","Black"
"Hish Joe","53","4","6","HGT1","45","4","","","38.556","6 Laps","1","314.064","1","193.163","75.443","46.401","4.048","1","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"Mjolsnes Travis","54","2","3","HRS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Willms Andrew","55","7","03","HGT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grafton WI","no","8","Blue"
"Brannon Mark","56","3","7","VDM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","no","3b","black"
"McFarland Tony","57","8","15","HGT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Treffert Bill","58","6","24","VBP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Chevy Corvette 5424cc","Naples FL","no","3b","Black"
"Robertaccio Ben","59","7","29","HGT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
"Federspiel Ron","60","4","36","VDM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Crusader-VW 2165cc","Bend OR","no","3b","Dk. Blue"
"Jeffords Patrick","61","9","47","SSB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW E36/M3 LTW 3200cc","Elm Grove WI","no","8","White"
"Beck Frank","62","5","59","HGT1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Steers Steve","63","3","66","VCM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5700cc","Boerne TX","no","3b","Blue"
"Pawley Ron","64","10","94","SSB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Toyota Supra 3000cc","Greenwood AR","no","8","Red/Wht"
"Gelpi Paul","65","6","112","VEM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","3b","Red/Wht"
