"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 4","1073742045","FR=Monoposto Classic Formula, Super Vee, Formula Continental","Race","2018-07-22 18:00:00 UTC","2018-07-22 18:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Gay Brian","24","8","61","VFF","37","11","","","1 Lap","1 Lap","6","1036.12","5","167.18","87.168","84.389","24.288","0","69 Lotus 61 1600cc","Prairie Village KS","no","4a","Grn/Yel"
"Raeder Pearce","25","5","68","VFB","5","3","","","1 Lap","2:04.281","6","1144.75","5","148.536","98.11","76.381","24.288","2","71 Lotus 69b 1600cc","River Forest IL","no","4a","Maroon"
"Bolhous Rod","26","9","189","VFF","28","8","","","4 Laps","4 Laps","3","604.506","3","167.012","87.256","72.321","12.144","0","69 Lotus 51 1600cc","Lake Geneva WI","no","4a","Org/Wht"
"Stanton Adam","27","10","182","VFF","14","2","","","4 Laps","4 Laps","3","1071.481","3","158.305","92.055","40.802","12.144","1","73 Crossle 25F 1600cc","De Pere WI","no","4a","Blu/Org"
"Spencer Darren","28","7","981","HCF","27","5","","","7 Laps","7 Laps","0","7.448","0","0.0","0.0","0.0","0.0","0","81 Lola T540 1600cc","Fringford UK","no","4b","White"
"Boller Josh","29","6","19","VFB","4","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B29 1600cc","Antioch IL","no","4a","Orange"
"Gustafson Jim","30","5","6","HFC","6","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98 2000cc","Sussex WI","no","4b","Red"
"Frey Sharon","31","6","93","HFC","10","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","St. Louis MO","no","4b","Red"
"Pixley Tom","32","7","17","HFC","13","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Wheeler FSV 1985cc","Traverse City MI","no","4b","Red"
"Hayes Daniel","33","8","92","HFC","18","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Van Diemen RF92 2000cc","Clayton MO","no","4b","Blk/Blu"
"Faust Craig","34","7","7","VFB","20","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Winkelmann WDB-2 1600cc","Burlington WI","no","4a","Black"
"Ariens Daniel","35","8","127","HCF","24","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Crossle 32F 1600cc","Green Bay WI","no","4b","Wht/Org"
"Stadther Rich","36","11","95","VFF","33","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dulon LD9 1600cc","Saint Paul MN","no","4a","Orange"
"Lampert Nelson","37","9","88","HFC","34","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Van Diemen RF88 2000cc","Kapolei HI","no","4b","Yel/Red"
"Hailand Jeffress","38","8","22","VFB","36","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69B 1600cc","Clayton MO","no","4a","Green"
"Repka Mark","39","12","77","VFF","38","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
"Ruthven Hugh","40","1","5","VFJ","39","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","no","4a","Red/Blue"
"Barrows Gail","41","9","08","HCF","40","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F 1600cc","Dexter MI","no","4b","Black"
"Lewis Alan","42","13","18","VFF","41","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Indianapolis IN","no","4a","Blk/Yel"
"Quadracci Joel","43","9","144","VFB","42","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","no","4a","W/R/B"
"Bruggenthies George","44","10","38","VFB","43","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche 1500cc","Plymouth WI","no","4a","White"
"Newton Frank","45","10","161","HFC","44","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","Lawton MI","no","4b","Red"
