"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742058","FR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2018-07-22 20:45:00 UTC","2018-07-22 21:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Greenberg Kenneth","11","4","836NP","GT3B","9","4","","","1:20.078","1:05.315","6","959.157","3","149.445","97.513","91.16","24.288","1","95 Porsche 993 RSR 3800cc","Hollywood FL","no","10b","Blk/Multi"
"Mooney Richard","12","3","88","HAP","23","5","","","1:20.671","1:20.671","6","959.75","2","149.565","97.435","91.104","24.288","0","68 Chevy Corvette cpe 7000cc","Lake Oswego OR","no","6","Blu/Wht"
"Pfrang Travis","13","2","5","HGTO","17","2","","","1:21.194","4.584","6","960.273","4","150.786","96.646","91.054","24.288","0","69 Chevy Corvette 5700cc","Kaukauna WI","no","6","Orange"
"Ketten Miachael","14","5","125NP","GT3B","13","6","","","1:22.100","1:07.337","6","961.179","4","149.901","97.216","90.968","24.288","1","02 Porsche 996 Cup 3600cc","Milwaukee WI","no","10b","Wht/Blu"
"Upham Ryan","15","6","13NP","GT3B","11","5","","","1:22.388","1:07.625","6","961.467","4","151.253","96.347","90.941","24.288","0","95 BMW M3/E36 3200cc","Batavia IL","no","10b","Red"
"Parr Daniel","16","1","96","TA","24","2","","","1:22.941","0","6","962.02","4","151.906","95.933","90.889","24.288","0","69 Chevy Camaro Z/28 5000cc","Big Bend WI","no","6","Black"
"Cornelius Tim","17","2","47","TA","26","4","","","1:22.970","0.029","6","962.049","2","151.315","96.308","90.886","24.288","1","69 Chevy Camaro Z/28 5080cc","Waterford WI","no","6","Grn/Wht"
"Graham Scott","18","3","169","TA","25","3","","","1:23.865","0.924","6","962.944","5","151.57","96.146","90.802","24.288","0","69 Pontiac Firebird 5000cc","New Franken WI","no","6","White"
"Hunter Bryan","19","7","37NP","GT3B","29","12","","","1:25.695","1:10.932","6","964.774","5","152.231","95.728","90.629","24.288","1","91 Acura NSX 3500cc","Chicago IL","no","10b","Red"
"Lind Richard","20","4","78","TA","30","5","","","1:26.472","3.531","6","965.551","3","151.17","96.4","90.556","24.288","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
"Womack Patrick","21","2","20","SSA","27","2","","","1:28.301","9.633","6","967.38","4","152.103","95.809","90.385","24.288","1","07 BMW Z4M 3200cc","Burr Ridge IL","no","6","Wht/Blk"
"Altermatt Jeremiah","22","2","87","HBP","32","2","","","1:29.938","1:14.303","6","969.017","3","152.872","95.327","90.232","24.288","0","65 Ford Mustang 2+2 5000cc","Eagan MN","no","6","Burg/Wht"
"York Dick","23","8","41NP","GT3B","33","13","","","1:53.790","1:39.027","6","992.869","5","154.726","94.185","88.065","24.288","0","00 Ferrari 360 Ch'ge 3600cc","Anna Maria FL","no","10b","Blue"
"Marlin Ken","24","9","115NP","GT3B","20","9","","","1:54.141","1:39.378","6","993.22","3","157.072","92.778","88.034","24.288","0","00 Ferrari 360 Modena Ch'ng 3580cc","New York NY","no","10b","Yellow"
"Kennedy Brian","25","3","94","HBP","35","3","","","1:54.787","1:39.152","6","993.866","3","157.198","92.703","87.976","24.288","0","66 Shelby GT350 5000cc","Cannon Falls MN","no","6","Wht/Blue"
"Mitchell Jeffrey","26","2","73","HGTU","36","4","","","1:55.731","38.317","6","994.81","3","156.763","92.961","87.893","24.288","1","73 Porsche 911 RSR 3000cc","Plain City OH","no","6","Blue/Wht"
"Hughes Steve","27","4","79","HBP","37","4","","","1:56.575","1:40.94","6","995.654","5","155.877","93.489","87.818","24.288","1","65 Shelby GT350 4866cc","Mequon WI","no","6","White"
"Bilicki Mike","28","5","89","HBP","43","6","","","1:56.790","1:41.155","6","995.869","4","158.15","92.145","87.799","24.288","0","65 Ford Mustang GT 5000cc","Richfield WI","no","6","Blu/Wht"
"DeFoor Blake","29","3","7","HGTU","42","6","","","1:57.366","39.952","6","996.445","2","158.517","91.932","87.749","24.288","1","73 Porsche 911S 3000cc","Chattanooga TN","no","6","Orange"
"Taylor Craig","30","4","29","HGTU","35","3","","","1:57.924","40.51","6","997.003","5","158.15","92.145","87.7","24.288","1","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"DeSantis Dean","31","5","33","HGTU","49","8","","","1:58.360","40.946","6","997.439","5","158.457","91.967","87.661","24.288","1","69 Porsche 911S 3000cc","Ft. Lauderdale FL","no","6","Green"
"Refenning Brady","32","10","110x","GT3B","49","16","","","1:59.080","1:44.317","6","998.159","5","150.815","96.627","87.598","24.288","2","05 Porsche 997.1 3600cc","Orono MN","no","10b","White"
"Lisa Steve","33","1","21","HS","47","1","","","2:00.499","0","6","999.578","4","161.266","90.365","87.474","24.288","0","631/2 Ford Galaxie 500  5800cc","Paradise Valley AZ","no","6","Red/Wht"
"Jensen Matt","34","4","15","HAP","18","4","","","1 Lap","1 Lap","5","772.194","2","150.779","96.65","94.36","20.240000000000002","1","69 Chevy Corvette rdstr 5899cc","River Hills WI","no","6","Lt. Blue"
"Dinwiddie Harry","35","3","173","HGTO","10","1","","","1 Lap","1 Lap","5","787.402","2","149.831","97.262","92.537","20.240000000000002","2","69 Chevy Corvette rdstr 7069cc","Maryville TN","no","6","R/W/B"
"Heider Scott","36","4","26","HGTO","28","4","","","1 Lap","1 Lap","5","805.253","5","155.103","93.956","90.486","20.240000000000002","0","70 Ford Boss 302 5490cc","Appleton WI","no","6","Orange"
"Hendrix James","37","1","53NP","GTU","46","1","","","1 Lap","0","5","845.956","4","162.703","89.567","86.132","20.240000000000002","0","74 Porsche 911 RSR 2940cc","Chandler AZ","no","10b","White"
"Roberts David","38","5","2","TA","44","6","","","1 Lap","1 Lap","5","849.342","4","158.903","91.709","85.789","20.240000000000002","0","69 Chevy Camaro Z/28 5000cc","Scottsdale AZ","no","6","Yellow"
"DeHaan C H","39","6","50","HGTU","48","7","","","1 Lap","1 Lap","5","850.25","3","163.648","89.05","85.697","20.240000000000002","0","73 Porsche 911 RSR 3000cc","Scottsdale AZ","no","6","Yellow"
"Walega Tom","40","6","471","HBP","53","8","","","1 Lap","1 Lap","5","851.128","4","163.544","89.106","85.609","20.240000000000002","0","66 Ford Mustang 2+2 4785cc","Naperville IL","no","6","Wht/Blue"
"Galdi Joseph","41","11","14NP","GT3B","51","17","","","1 Lap","1 Lap","5","853.568","4","160.379","90.865","85.364","20.240000000000002","0","96 Porsche 993 RSR 3800cc","Tucson AZ","no","10b","Blu/Yel"
"Rankin Michael","42","6","71","TA","56","8","","","1 Lap","1 Lap","5","863.592","4","165.901","87.84","84.373","20.240000000000002","0","65 Ford Mustang nb 5000cc","Mundelein IL","no","6","Blue"
"Ondrejcak Don","43","12","65NP","GT3B","34","14","","","1 Lap","6.376","5","900.218","3","156.401","93.176","80.94","20.240000000000002","1","07 Porsche 997.1 Cup 3600cc","Clearwater FL","no","10b","White"
"Malmquist John","44","5","68","HAP","52","6","","","1 Lap","52.15","5","931.229","3","170.639","85.401","78.245","20.240000000000002","1","69 Chevy Corvette cpe 5700cc","Madison WI","no","6","W/R/B"
"Blaha Kirk","45","6","3","HAP","7","3","","","1 Lap","1:30.779","5","969.858","2","148.503","98.131","75.129","20.240000000000002","0","69 Chevy Corvette rdstr 5822cc","New Berlin WI","no","6","Black"
"Zimmer Todd","46","13","777","GT3B","21","10","","","2 Laps","2 Laps","4","630.009","3","151.904","95.934","92.524","16.192","0","03 Chevy Corvette 5700cc","Greenfield WI","10b","sil/blk"
"Stephenson Jay","47","2","30","VBM","54","2","","","2 Laps","32.825","4","987.881","3","176.547","82.543","59.006","16.192","2","65 Cheetah cpe 6000cc","Kennesaw GA","no","3c","Blue"
"D'Augustine A.C.","48","14","84NP","GT3B","2","1","","","3 Laps","3 Laps","3","439.53","3","143.628","101.462","99.466","12.144","0","65/00 Shelby CSX 4000 5762cc","Breckenridge CO","no","10b","Red"
"Mulacek Matthew","49","7","1","TA","45","7","","","4 Laps","4 Laps","2","340.246","2","159.989","91.086","85.66","8.096","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","no","6","Dk Blu/Yel"
"Bleecker Tom","50","7","165","HBP","40","5","","","5 Laps","5 Laps","1","178.045","1","164.186","88.758","81.849","4.048","0","65 Ford Mustang 2+2 4900cc","Lake Mills WI","no","6","Wht/Blu"
"Rische John","51","7","81","HAP","57","7","","","5 Laps","5 Laps","1","184.651","1","165.248","88.187","78.921","4.048","0","69 Chevy Corvette rdstr 7128cc","Sheboygan WI","no","6","Orange"
"Gouin Ron","52","5","113","HGTO","58","6","","","5 Laps","5 Laps","1","232.325","1","211.467","68.913","62.726","4.048","1","70 Ford Boss 302 5490cc","DePere WI","no","6","Orange"
"Bradley Jim","53","8","0","TA","15","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Leaverton Curt","54","15","11NP","GT3B","16","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch'ng 3600cc","Clive IA","no","10b","Red"
"Dean Vincent","55","16","83NP","GT3B","22","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
"Simpson Josh","56","7","01","HGTU","31","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911RSR 3000cc","Chicago IL","no","6","Green"
"Karon Doug","57","17","57NP","GT3B","38","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 SSZ Stradale Mk 4 6100cc","Buffalo MN","no","10b","White"
"Sproles Greg","58","6","147","HGTO","39","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5424cc","Haymarket VA","no","6","Blu/Wht"
"Taylor Craig","59","8","29","HGTU","41","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"Groose Nick","60","8","163","HBP","50","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","6","Red"
"DeSantis Damon","61","9","301","HGTU","55","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Plantation FL","no","6","White"
"Kehoe Michael","62","8","117","HAP","59","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevy Corvette rdstr 6800cc","Brookfield Wi","no","6","Orange"
"McGlynn, Tom","63","18","110","GT3B","60","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","10b","white"
"Milazzo Lee","64","2","151","HS","61","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Fairlane 7000cc","St John IN","no","6","Blue"
"Garcia Brian","65","3","48","HS","62","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Plymouth Barracuda 5637cc","St. Charles IL","no","6","Blue"
"Marcum Frank","66","7","56","HGTO","63","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5866cc","Lexington KY","no","6","Red"
