"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742124","Grp 4/5a/7/9a","Practice","2018-07-22 13:45:00 UTC","2018-07-22 13:53:48 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Popp Michael","57","5","30","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Van Diemen RF97 2000cc","Nashotah WI","no","4b","White"
"Bruggenthies George","58","6","34","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Surtees TS-8 5000cc","Plymouth WI","F5000","7","Red/Wht"
"Burke Jonathan","59","6","35","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Brabham BT40 1600cc","Berkeley CA","no","5a","White"
"Tschiltsch Jeffrey","60","3","36","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T440 1600cc","Chicago IL","no","4b","Red/Blk/Wht"
"Bruggenthies George","61","7","38","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche 1500cc","Plymouth WI","no","4a","White"
"Belt Fletcher","62","6","39","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 March 79V 1600cc","Bull Valley IL","no","4b","Red"
"Miller Thomas","63","2","39","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Gojmeric Nick","64","4","41","HF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 802 2000cc","Rancho Mirage CA","no","5a","Org/Wht"
"Pickard John","65","5","41","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"Quadracci Joel","66","4","44","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Dresang Jacques","67","4","46","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 AAR Eagle DGF 1600cc","Plymouth WI","no","4b","Dk. Blue"
"Jeffords Patrick","68","5","47","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW E36/M3 LTW 3200cc","Elm Grove WI","no","8","White"
"Marx Lowell","69","3","50","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"Bennett Kirt","70","6","51","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332 5000cc","Clarkston MI","F5000","7","Wht/Blue"
"Boucher Frank","71","4","51","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
"Homes Tim","72","5","53","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"Beck Frank","73","3","59","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Wark Rick","74","5","59","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"Newton Frank","75","6","60","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6c 1600cc","Lawton MI","4a","red/white"
"Boller Robert","76","5","61","HF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Ralt RT1 2000cc","Old Mill Creek IL","no","5a","Red"
"Seidel Fritz","77","1","61","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Waldrop Duke","78","5","62","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Swift DB-1 1600cc","Winter Haven FL","no","4b","Red"
"Rorke Alex","79","6","62","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Alexander Randy","80","2","63","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"King James","81","6","64","HF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McLaren M21 2000cc","Telluride CO","no","5a","Orange"
"McCormick Jeff","82","1","65","MFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Buchanan James","83","7","66","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Merlyn Mk 11a 1600cc","Northbrook IL","no","4a","Grn/Yel"
"Obialero John","84","7","67","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Lola T332 5000cc","Wheatridge CO","F5000","7","Red/Wht"
"Raeder Pearce","85","8","68","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b 1600cc","River Forest IL","no","4a","Maroon"
"Gumpert Phil","86","2","71","HF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Gurney Eagle 5000cc","Noblesville IN","no","5a","Blue"
"Blackmore Barry","87","8","74","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Lola T332 5000cc","Glendale CA","F5000","7","White"
"Victor Jim","88","9","74","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B17 1558cc","Davenport IA","no","4a","Yellow"
"Stengel Jim","89","9","75","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 McRae GM-1 5000cc","New York NY","F5000","7","Black"
"Simpson Tom","90","7","77","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McKee Mk18 5000cc","Peoria IL","F5000","7","Blue"
"Caggiano Daniel","91","6","77","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Repka Mark","92","8","77","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
"Clemence Nick","93","3","81","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2040cc","Costa Mesa CA","no","8","White"
"Fleck Dudley","94","2","85","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Lampert Nelson","95","7","88","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Van Diemen RF88 2000cc","Kapolei HI","no","4b","Yel/Red"
"Gerdisch Matthew","96","4","88","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"Smoker David","97","7","91","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B34  1600cc","Hawthorn S.A. AUS","no","5a","Wht/Blue"
"Hayes Daniel","98","8","92","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Van Diemen RF92 2000cc","Clayton MO","no","4b","Blk/Blu"
"Coyle John","99","4","92","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Porsche 911SC 3000cc","Luton UK","no","8","Red"
"Frey Sharon","100","9","93","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","St. Louis MO","no","4b","Red"
"Dulski Jerald","101","5","93","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2563cc","Delano MN","no","8","Red/Wht"
"Shrontz Craig","102","8","94","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Crossle 15F 5000cc","Seattle WA","F5000","7","Blue"
"Pawley Ron","103","6","94","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Toyota Supra 3000cc","Greenwood AR","no","8","Red/Wht"
"Stadther Rich","104","9","95","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Dulon LD9 1600cc","Saint Paul MN","no","4a","Orange"
"Festerling Ryan","105","6","96","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Hansen Lisa","106","7","110","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2200cc","Chicago IL","no","8","Wht/Org"
"Lewis Alan","107","10","111","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Calwell D9 1600cc","Indianapolis IN","no","4a","Black"
"Lunda Larry","108","7","120","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"Goetzinger Matthew","109","8","126","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Ariens Daniel","110","6","127","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Crossle 32F 1600cc","Green Bay WI","no","4b","Wht/Org"
"Rhodes Dan","111","1","134","VCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Tiga FF77 1600cc","Greenville WI","no","4b","White"
"Cowdrey Dan","112","11","138","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Titan Mk6 1600cc","Winnetka CA","no","4a","Yel/Grn"
"Higgins John","113","5","139","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
"Quadracci Joel","114","10","144","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","no","4a","W/R/B"
"Wilson Josh","115","7","155","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Crossle 32F 1600cc","Random Lake WI","no","4b","Blu/Yel"
"Cullen James","116","7","158","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
"Newton Frank","117","10","161","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","Lawton MI","no","4b","Red"
"Curry Scott","118","8","181","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Stanton Adam","119","12","182","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Crossle 25F 1600cc","De Pere WI","no","4a","Blu/Org"
"Bolhous Rod","120","13","189","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lotus 51 1600cc","Lake Geneva WI","no","4a","Org/Wht"
"Taff Tom","121","7","241.","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Dallas TX","no","8","Orange"
"Huls Lee","122","10","330","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T330 5000cc","Englewood CO","F5000","7","Red"
"Hoover Brent","123","9","333","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Porsche 911 Carrera 3200cc","Heber City UT","no","8","White"
"Arrogante Chris","124","8","414","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F 1600cc","Madison WI","no","4b","Red/Blk/Wht"
"Frey George","125","9","777","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10A 5000cc","Englewood CO","F5000","7","Yellow"
"White Mark","126","10","935","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Porsche 911 Carrera 3200cc","Waunakee WI","no","8","Wht/Gld/Red"
"Spencer Darren","127","9","981","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","81 Lola T540 1600cc","Fringford UK","no","4b","White"
