"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742121","Grp 2/8/3b","Practice","2018-07-22 13:00:00 UTC","2018-07-22 13:12:07 UTC","PROVISIONAL","3","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Bennett Craig","17","1","0","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Shadow DN6 5000cc","Milford MI","F5000","7","Black"
"Balbach George F.","18","1","0","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Porsche 911 2400cc","Lake Bluff IL","no","8","Blu/Org"
"Bradley Jim","19","1","0","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Balbach George F.","20","3","0","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Porsche 356B cpe 1600cc","Lake Bluff IL","no","2","Green"
"Miller James","21","1","00","VCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
"Bennett Craig","22","1","1","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Shadow Mk I 8767cc","Milford MI","no","1","Black"
"Parsons Rick","23","2","1","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lola T332C 5000cc","Huntley IL","no","7","White"
"Simpson Josh","24","1","01","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911RSR 3000cc","Chicago IL","no","6","Green"
"Bryant Glenn","25","1","1","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Carbir CS2 2000cc","Ancaster Ont","no","5b","Yel/Blk"
"Mountanos Mark","26","1","1","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro 5000cc","Ukiah CA","HTA","11","Wht/Red"
"Mulacek Matthew","27","2","1","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","no","6","Dk Blu/Yel"
"Thom Allan","28","1","1","VCS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Alfa Romeo Giulia ti 1600cc","Burr Ridge IL","no","2","Red"
"Smoker David","29","1","1","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Brabham BT35 1600cc","Hawthorn S.A. AUS","no","4a","Blue"
"Ryan Robert","30","1","2X","CA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 McLaren M6B 6500cc","Avila Beach CA","no","1","Orange"
"McCombs Mac","31","1","2","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","1","Red"
"Treffert Todd","32","1","2","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","10a","Grey/Blk"
"Marquand Bruce","33","3","2","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B24/28 5000cc","San Marcos CA","F5000","7","Red"
"Safro John","34","1","2","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 4834cc","Nashotah WI","no","3b","Yellow"
"Seidel Fritz","35","2","02","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Carbir CS2 2000cc","Milwaukee WI","no","5b","Blu/Org"
"Epsman Ken","36","2","2","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 AMC Javelin 4955cc","Santa Clara CA","HTA","11","R/W/B"
"Pankratz Thomas","37","1","2","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara Indy Lights 3500cc","Mt. Calvary WI","no","9a","Wht/Yel"
"Sturgeon Delaney","38","1","2NP","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche 944 R/C 2479cc","Willcox AZ","no","2","W/B/R"
"Roberts David","39","3","2","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","Scottsdale AZ","no","6","Yellow"
"DeFoor Byron","40","1","02","VBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Ooltewah TN","no","2","White"
"Krass George","41","2","03","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Chevy Camaro 5424cc","Plainfield IL","no","10a","Wht/Grn"
"Blaha Kirk","42","1","3","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5822cc","New Berlin WI","no","6","Black"
"Donnelly Patrick","43","1","3","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Van Diemen RF97 2000cc","Madison WI","no","4b","Red"
"Willms Andrew","44","2","03","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grafton WI","no","8","Blue"
"Mjolsnes Travis","45","1","3","HRS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 BMW M3/E30 2500cc","Eden Prairie MN","no","8","White/R/B"
"Faust Craig","46","3","3","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2 2000cc","Burlington WI","no","5b","Red"
"Miller Jason","47","1","3","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 WynnFurst 1725cc","Elkhart Lake WI","no","9b","Blk/Blue"
"Dudiak Paul","48","1","4","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McKee Mk 12c 5000cc","Peroria IL","F5000","7","Wht/Blu"
"Nichols Tim","49","1","4","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Dallas TX","no","9b","Black"
"Weinstein Robert","50","1","4","PWB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","55 MGTF 1500","Winnetka IL","no","12","Black"
"Locke Chris","51","1","5","HF1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Lotus 77 3000cc","San Francisco CA","no","5a","Black"
"Pfrang Travis","52","1","5","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette 5700cc","Kaukauna WI","no","6","Orange"
"Kehoe Jerry","53","2","5","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"Ruthven Hugh","54","1","5X","PWA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","12","red/blue"
"Morse Patrick","55","1","5","PWC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","53 MGTD 1250cc","Wilmette IL","no","12","Red"
"Goetzinger Matthew","56","4","5","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2000cc","Mequon WI","no","2","Black"
"Ruthven Hugh","57","1","5","VFJ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","no","4a","Red/Blue"
"Marquand Bruce","58","2","6","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 McLaren M6a 7439cc","San Marcos CA","no","1","Blue"
"Johnson Gordon","59","3","6","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Olds Cutlass 5866cc","Scottsdale AZ","no","10a","Black"
"Pace Ron","60","2","6","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Lola T496/492 1700cc","Cedarburg WI","no","5b","Blk/Blue"
"Maetzold James","61","1","6","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 March 80A 1600cc","Carefree AZ","no","5a","Red"
"Gustafson Jim","62","2","6","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98 2000cc","Sussex WI","no","4b","Red"
"Hish Joe","63","1","6","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"Ockerlund Bill","64","3","6X","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 AMC Javelin 5000cc","Holland MI","no","11","R/W/B"
"McIntyre Tom","65","4","6","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Camaro 5000cc","Burbank CA","HTA","11","Blu/Yel"
"Donnellan Jack","66","2","6","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Lola B07/90 2000cc","Chickasha OK","no","9b","Black"
"McPhail Brent","67","1","06","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Hawke DL2a 1600cc","Belle River Ont","no","4a","Yel/Blk"
"Safro John","68","1","7","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Ford Underbird 5866cc","Nashotah WI","no","10a","Wht/Org"
"Satake Robert","69","1","7","HF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Ralt RT4 1600cc","Mill Valley CA","no","5a","Sil/Blk"
"DeFoor Blake","70","2","7","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911S 3000cc","Chattanooga TN","no","6","Orange"
"Ritholtz Robert","71","2","7","PWB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","53 Morgan plus 4 2100cc","Highland Park IL","no","12","Cream"
"Norby Donald","72","1","07","VAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Jaguar XKE 4200cc","Anniston AL","no","3b","Green"
"Faust Craig","73","2","7","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Winkelmann WDB-2 1600cc","Burlington WI","no","4a","Black"
"French Brian","74","1","8","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
"Hollfelder Tom","75","2","8","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Morgan Aero 8 GTR 7000cc","Elkhart Lake WI","no","10a","Blu/Sil"
"Alvarado David","76","3","8","HBSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 2000cc","Orinda CA","no","5b","Red"
"Barrows Gail","77","1","08","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Crossle 35F 1600cc","Dexter MI","no","4b","Black"
"Burnside Robert","78","2","8","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Brabham BT40 1600cc","Dexter MI","no","5a","Blk/Sil"
"McCormick Jeff","79","2","8","HRS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"Primack Marvin","80","3","8","PWB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","49 Lester-MG Special 1488cc","Wilmette IL","no","12","Yellow"
"Elliott Bill","81","2","9","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger 5866cc","Dawsonville GA","no","10a","Red"
"Blain Robert","82","1","9","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 March 75S 3000cc","Bonita Springs FL","no","5b","Blue"
"Alvarado David","83","3","9","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B 1600cc","Orinda CA","no","5a","Orange"
"Frick Justin","84","3","09","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"Clausen Jonathan","85","1","09","VCP-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Sunbeam Tiger 4736cc","Oconomowoc WI","no","3b","Red"
"Primack Matt","86","3","9","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT-10/18 1600cc","Chicago IL","no","4a","Grn/Gld"
"Cullen James","87","2","10","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Miami FL","no","1","Grn/Wht"
"Cherry Howard","88","4","10","HFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B  1600cc","Wellington FL","no","5a","Blu/Yel"
"Cullen James","89","2","10","VASR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Burlingame CA","no","3a","Grn/Wht"
"Tank Brad","90","1","10","VDP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 MGB 1854cc","Winnetka IL","no","2","Red"
"Karnopp Roger","91","2","10","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Eagan MN","no","4a","Red/Yel"
"French James","92","2","11","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"Heider Scott","93","1","11","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Leaverton Curt","94","2","11NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch'ng 3600cc","Clive IA","no","10b","Red"
"Carso Nick","95","2","11","PWC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","51 MGTD 1250cc","Roselle IL","no","12","Red"
"Margarites Chris","96","2","11NP","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Mazda Miata 1600cc","Hawthorne Woods IL","no","2","Red"
"DeGaynor Jon","97","1","11","VCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin JM Mk I 4637cc","Bloomfield Hills MI","no","3b","Black"
"Hollister Paul","98","3","11","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Hawke DL2 1600cc","St. Joachin Ont","no","4a","Blk/Yel"
"Roberts David","99","1","12","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Nissan GTR 3800cc/T","Weddington NC","no","10a","Wht/Red"
"Coppola Seb","100","2","12","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T192 5000cc","Rochester MI","F5000","7","R/W/B"
"Jagusch Jeff Sr.","101","3","12","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Van Zelst Robert","102","5","12","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55 Porsche 356 Spdstr 1600cc","Brookfield WI","no","2","Blu/Sil"
"Pfrang Rick","103","2","13","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Chevy Camaro GT1 5866cc","Menasha WI","no","10a","Blue/Grn"
"Upham Ryan","104","3","13NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW M3/E36 3200cc","Batavia IL","no","10b","Red"
"Cowdrey Jason","105","2","13","HCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Crossle' 25F 1600cc","Winnetka CA","no","4b","R/W/B"
"Engelmann Kurt","106","3","13","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lola T192 4998cc","Long Valley NJ","F5000","7","Yellow"
"Ullrich John","107","2","13","PWA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","37 Ford V-8 Special 2228cc","Harvard IL","no","12","Red"
"Boeder Bruce","108","3","13","SSB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Daniels John","109","2","13","VFP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 AH Speedwell Sprite 1275cc","Minneapolis MN","no","2","Red/Wht"
"Malec Ron","110","3","14","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang T/A 5866cc","Moorseville NC","no","10a","Blk/Grn"
"Galdi Joseph","111","4","14NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 Porsche 993 RSR 3800cc","Tucson AZ","no","10b","Blu/Yel"
"Hish Joe","112","2","14","HF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B42 2000cc","Burr Ridge IL","no","5a","Blu/Wht"
"Dohrwardt John","113","1","14NP","HGT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 914S 2000cc","Port Washington WI","no","2","Yellow"
"Garcia Brian","114","1","14X","VBM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah rdstr 6200cc","St. Charles IL","no","3c","Blue"
"Jensen Matt","115","2","15","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5899cc","River Hills WI","no","6","Lt. Blue"
"Harmer Mark","116","4","15","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Surtees TS-5 5000cc","Troy MI","F5000","7","Red/Wht"
"McFarland Tony","117","4","15","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Jeffery Rick","118","5","15","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Mustang nb 5000cc","Diablo CA","HTA","11","White"
"DeSantis Dean","119","2","15","VBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GT jr 1600cc","Ft. Lauderdale FL","no","2","Red"
"Comer Colin","120","2","16","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang GT1 5866cc","River Hills WI","no","10a","Grn/Wht"
"Grundahl Steve","121","3","16","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 Mygale SJ-01 2000cc","Blue Mounds WI","no","4b","Yellow"
"Grundahl Steve","122","2","16","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Grundahl Steve","123","4","16","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T88/90 2000cc","Blue Mounds WI","no","5b","Red"
"Hague Jim","124","6","16","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Santa Clara CA","HTA","11","Yellow"
"Johnson Randy","125","1","16","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Pescarolo 01 LMP 5000cc","Dallas TX","no","9b","R/W/B/Grn"
"Biskup George","126","1","16","SSA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Ford Boss 302R 5000cc","Naperville IL","no","6","Wh/Blk/Red"
"D'Augustine A.C.","127","1","17","CA5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Genie Mk 10b 5700cc","Breckenridge CO","no","1","yellow"
"Simpson Josh","128","3","17","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600cc/T","Chicago IL","no","10a","Grn/Blu"
"Buxton Kyle","129","3","17","HF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 March 77B 1993cc","Trabuco Canyon CA","no","5a","Orange"
"Pixley Tom","130","4","17","HFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Wheeler FSV 1985cc","Traverse City MI","no","4b","Red"
"Grunnah Tom","131","2","17","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Corona del Mar CA","no","9b","Sil/Pnk"
"Reed Avery","132","3","17","PWC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","32 MG C-type 750cc/S","Marion IA","no","12","Black"
"Joyaux Paul","133","1","17","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64/65 Crossle C5 1600cc","Western Springs IL","no","3b","Lt. Blue"
"Fandel Michael","134","1","18","HCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 LeGrand Mk18 997cc","Plymouth MN","no","5b","Wht/Blue"
"Underwood Gary","135","7","18","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Dodge Dart 5000cc","Wildomar CA","HTA","11","Yellow"
"Clemence Nick","136","6","18","VCP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Porsche 356b rdstr 1622cc","Costa Mesa CA","no","2","Black"
"Lewis Alan","137","4","18","VFF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Indianapolis IN","no","4a","Blk/Yel"
"Howe Dick","138","3","19","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Ford Mustang T/A 5866cc","Rutland VT","E","10a","Red"
"Mulacek Ray","139","2","19","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","no","6","Yel/Blu"
"Morter Howard","140","3","19","PWA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","29 Ford Speedster 3850cc","Grafton WI","no","12","Silver"
"Boller Josh","141","4","19","VFB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Chevron B29 1600cc","Antioch IL","no","4a","Orange"
"Gritt Matt","142","3","20","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS 5866cc","Sheboygan Falls WI","no","10a","White"
"Womack Patrick","143","1","20NP","HBS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 BMW 2002 1990cc","Burr Ridge IL","no","2","Wht/Blu/Red"
"Womack Patrick","144","2","20","SSA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 BMW Z4M 3200cc","Burr Ridge IL","no","6","Wht/Blk"
"Leeson Bruce","145","5","21","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10B 5000cc","Marina CA","F5000","7","Grn/Gld"
"Lisa Steve","146","2","21","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","631/2 Ford Galaxie 500  5800cc","Paradise Valley AZ","no","6","Red/Wht"
