"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Group 5a,7","1073742047","Q2=Monoposto F70, Formula 5000","Qualifying","2018-07-20 20:15:00 UTC","2018-07-20 20:35:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Huls Lee","23","8","330","HF5B","20","5","","","26.839","1 Lap","4","784.141","3","154.409","94.378","74.338","16.192","4","72 Lola T330 5000cc","Englewood CO","F5000","7","Red"
"Engelmann Kurt","24","8","13","HF5A","23","6","","","27.150","1:04.493","4","705.732","2","154.72","94.188","82.597","16.192","5","71 Lola T192 4998cc","Long Valley NJ","F5000","7","Yellow"
"Burke Jonathan","25","3","35","HFB","4","2","","","31.722","3 Laps","3","509.194","3","159.292","91.485","85.858","12.144","4","73 Brabham BT40 1600cc","Berkeley CA","no","5a","White"
"Shrontz Craig","26","9","94","HF5A","16","2","","","32.066","3:39.445","5","860.684","2","159.636","91.288","84.658","20.240000000000002","4","69 Crossle 15F 5000cc","Seattle WA","F5000","7","Blue"
"Maetzold James","27","4","6","HFB","2","1","","","33.645","1 Lap","5","849.526","3","161.215","90.394","85.77","20.240000000000002","5","80 March 80A 1600cc","Carefree AZ","no","5a","Red"
"Perryman Grant","28","5","22","HFB","8","5","","","34.425","4 Laps","2","368.738","2","161.995","89.958","79.041","8.096","1","74 Chevron B27 1600cc","Kent Town NSW","no","5a","Orange"
"Smoker David","29","6","91","HFB","9","6","","","36.032","1 Lap","5","906.19","5","163.602","89.075","80.407","20.240000000000002","3","76 Chevron B34  1600cc","Hawthorn S.A. AUS","no","5a","Wht/Blue"
"Obialero John","30","9","67","HF5B","21","6","","","37.005","2 Laps","3","571.733","3","164.575","88.548","76.466","12.144","4","73 Lola T332 5000cc","Wheatridge CO","F5000","7","Red/Wht"
"Gumpert Phil","31","2","71","HF1","25","2","","","1:37.495","4 Laps","1","284.209","1","225.065","64.749","51.275","4.048","1","69 Gurney Eagle 5000cc","Noblesville IN","no","5a","Blue"
"Marquand Bruce","32","10","2","HF5B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B24/28 5000cc","San Marcos CA","F5000","7","Red"
"Satake Robert","33","6","7","HF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Ralt RT4 1600cc","Mill Valley CA","no","5a","Sil/Blk"
"Alvarado David","34","7","9","HFB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 March 76B 1600cc","Orinda CA","no","5a","Orange"
