"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Group 4","1073742043","Q3=Monoposto Classic Formula, Super Vee, Formula Continental","Qualifying","2018-07-21 13:00:00 UTC","2018-07-21 13:19:59 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Stadther Rich","11","4","95","VFF","5","3","","","22.315","1:58.307","5","989.479","4","173.263","84.108","73.639","20.240000000000002","2","70 Dulon LD9 1600cc","Saint Paul MN","no","4a","Orange"
"McPhail Brent","12","5","06","VFF","7","4","","","22.470","4:11.54","6","1122.712","5","173.418","84.033","77.88","24.288","6","70 Hawke DL2a 1600cc","Belle River Ont","no","4a","Yel/Blk"
"Boller Josh","13","3","19","VFB","17","3","","","27.976","4:44.822","5","1099.315","4","178.924","81.447","66.281","20.240000000000002","5","75 Chevron B29 1600cc","Antioch IL","no","4a","Orange"
"Gay Brian","14","6","61","VFF","8","5","","","32.937","2 Laps","3","603.124","3","183.885","79.25","72.487","12.144","3","69 Lotus 61 1600cc","Prairie Village KS","no","4a","Grn/Yel"
"Faust Craig","15","4","7","VFB","6","1","","","34.286","1 Lap","3","615.975","2","185.234","78.672","70.974","12.144","4","69 Winkelmann WDB-2 1600cc","Burlington WI","no","4a","Black"
"Hollister Paul","16","7","11","VFF","11","6","","","45.959","24.472","4","895.644","3","196.907","74.009","65.083","16.192","5","70 Hawke DL2 1600cc","St. Joachin Ont","no","4a","Blk/Yel"
"Frey Sharon","17","2","93","HFC","4","1","","","53.157","4 Laps","1","218.814","1","204.105","71.399","66.599","4.048","1","93 Van Diemen RF93 2000cc","St. Louis MO","no","4b","Red"
"Arrogante Chris","18","5","414","HCF","12","4","","","1:01.576","5 Laps","1","252.392","1","212.524","68.57","57.739","4.048","1","79 Crossle 35F 1600cc","Madison WI","no","4b","Red/Blk/Wht"
"Barrows Gail","19","6","08","HCF","21","","","","1:03.422","4 Laps","2","823.738","2","214.37","67.98","35.382","8.096","3","79 Crossle 35F 1600cc","Dexter MI","no","4b","Black"
"Belt Fletcher","20","3","39","HFC","19","","","","1:08.657","3 Laps","2","687.269","2","219.605","66.359","42.408","8.096","3","79 March 79V 1600cc","Bull Valley IL","no","4b","Red"
"Lampert Nelson","21","4","88","HFC","15","3","","","1:29.623","3 Laps","2","536.898","2","240.571","60.576","54.285","8.096","3","88 Van Diemen RF88 2000cc","Kapolei HI","no","4b","Yel/Red"
"Stanton Adam","22","8","182","VFF","20","","","","3:23.211","4 Laps","1","546.495","1","354.159","41.148","26.666","4.048","2","73 Crossle 25F 1600cc","De Pere WI","no","4a","Blu/Org"
"Wilson Josh","23","7","155","HCF","0","","","","","6 Laps","0","22.721","0","0.0","0.0","0.0","0.0","1","78 Crossle 32F 1600cc","Random Lake WI","no","4b","Blu/Yel"
"Donnelly Patrick","24","5","3","HFC","0","","","","","5 Laps","0","297.149","0","0.0","0.0","0.0","0.0","1","97 Van Diemen RF97 2000cc","Madison WI","no","4b","Red"
"Smoker David","25","5","1","VFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Brabham BT35 1600cc","Hawthorn S.A. AUS","no","4a","Blue"
"Ruthven Hugh","26","1","5","VFJ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Bandini F/J 1100cc","Barrington IL","no","4a","Red/Blue"
"Gustafson Jim","27","6","6","HFC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","98 Tatuus RC98 2000cc","Sussex WI","no","4b","Red"
"Primack Matt","28","6","9","VFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT-10/18 1600cc","Chicago IL","no","4a","Grn/Gld"
"Karnopp Roger","29","9","10","VFF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Eagan MN","no","4a","Red/Yel"
"Pixley Tom","30","7","17","HFC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Wheeler FSV 1985cc","Traverse City MI","no","4b","Red"
"Lewis Alan","31","10","18","VFF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Titan Mk 6 1600cc","Indianapolis IN","no","4a","Blk/Yel"
"Perryman Grant","32","7","24","VFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT21B 1600cc","Kent Town NSW","no","4a","Green"
"Popp Michael","33","8","30","HFC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Van Diemen RF97 2000cc","Nashotah WI","no","4b","White"
"Bruggenthies George","34","8","38","VFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Austro Porsche 1500cc","Plymouth WI","no","4a","White"
"Dresang Jacques","35","8","46","HCF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 AAR Eagle DGF 1600cc","Plymouth WI","no","4b","Dk. Blue"
"Waldrop Duke","36","9","62","HCF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Swift DB-1 1600cc","Winter Haven FL","no","4b","Red"
"Buchanan James","37","11","66","VFF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Merlyn Mk 11a 1600cc","Northbrook IL","no","4a","Grn/Yel"
"Raeder Pearce","38","9","68","VFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lotus 69b 1600cc","River Forest IL","no","4a","Maroon"
"Repka Mark","39","12","77","VFF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Caldwell D9 1600cc","Stoughton WI","no","4a","White"
"Hayes Daniel","40","9","92","HFC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Van Diemen RF92 2000cc","Clayton MO","no","4b","Blk/Blu"
"Rhodes Dan","41","1","134","VCF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Tiga FF77 1600cc","Greenville WI","no","4b","White"
"Quadracci Joel","42","10","144","VFB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Brabham BT29 1600cc","Hartland WI","no","4a","W/R/B"
"Newton Frank","43","10","161","HFC","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Van Diemen RF93 2000cc","Lawton MI","no","4b","Red"
"Bolhous Rod","44","13","189","VFF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lotus 51 1600cc","Lake Geneva WI","no","4a","Org/Wht"
