"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742123","Grp 1/3a/5b/9b","Practice","2018-07-22 13:30:00 UTC","2018-07-22 13:38:47 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"McCombs Mac","11","1","2","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","3a","Red"
"Faust Craig","12","3","3","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2 2000cc","Burlington WI","no","5b","Red"
"Miller Jason","13","1","3","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 WynnFurst 1725cc","Elkhart Lake WI","no","9b","Blk/Blue"
"Nichols Tim","14","1","4","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Dallas TX","no","9b","Black"
"Kehoe Jerry","15","2","5","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","87 March 87B 3500cc","Santa Rosa CA","no","9a","White"
"Marquand Bruce","16","2","6","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 McLaren M6a 7439cc","San Marcos CA","no","1","Blue"
"Pace Ron","17","3","6","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Lola T496/492 1700cc","Cedarburg WI","no","5b","Blk/Blue"
"Donnellan Jack","18","2","6","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Lola B07/90 2000cc","Chickasha OK","no","9b","Black"
"Norby Donald","19","1","07","VAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Jaguar XKE 4200cc","Anniston AL","no","3b","Green"
"Brannon Mark","20","1","7","VDM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","no","3b","black"
"French Brian","21","1","8","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Benetton B197 4200cc","Sheboygan WI","no","9a","Blu/Wht"
"Alvarado David","22","4","8","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 2000cc","Orinda CA","no","5b","Red"
"Blain Robert","23","1","9","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 March 75S 3000cc","Bonita Springs FL","no","5b","Blue"
"Frick Justin","24","3","09","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"Clausen Jonathan","25","1","09","VCP-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Sunbeam Tiger 4736cc","Oconomowoc WI","no","3b","Red"
"Cullen James","26","2","10","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Miami FL","no","1","Grn/Wht"
"Cullen James","27","2","10","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Burlingame CA","no","3a","Grn/Wht"
"French James","28","2","11","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"DeGaynor Jon","29","1","11","VCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Devin JM Mk I 4637cc","Bloomfield Hills MI","no","3b","Black"
"Garcia Brian","30","1","14X","VBM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah rdstr 6200cc","St. Charles IL","no","3c","Blue"
"Grundahl Steve","31","4","16","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T88/90 2000cc","Blue Mounds WI","no","5b","Red"
"Johnson Randy","32","1","16","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Pescarolo 01 LMP 5000cc","Dallas TX","no","9b","R/W/B/Grn"
"D'Augustine A.C.","33","1","17","CA5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Genie Mk 10b 5700cc","Breckenridge CO","no","1","yellow"
"Grunnah Tom","34","2","17","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Corona del Mar CA","no","9b","Sil/Pnk"
"Joyaux Paul","35","1","17","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64/65 Crossle C5 1600cc","Western Springs IL","no","3b","Lt. Blue"
"Fandel Michael","36","1","18","HCSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 LeGrand Mk18 997cc","Plymouth MN","no","5b","Wht/Blue"
"Pecore Evan","37","1","21","VAS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang nb 4735cc","Manitowoc WI","no","3b","White"
"Deary William","38","1","23","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4785cc","Jackson MI","no","3b","Wht/Blue"
"Treffert Bill","39","2","24","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Chevy Corvette 5424cc","Naples FL","no","3b","Black"
"Webb Tim","40","3","25","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Murphy Willis","41","2","25","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Elva Mk VII 1598cc","Fort Worth TX","no","3b","Red/Yel"
"Smoker David","42","3","26","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 McLaren M1A 5000cc","Hawthorn S.A. AUS","no","3a","Blue"
"Besic Mike","43","3","26","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 LaBoa Mk II 1600cc","Sugar Grove IL","no","3b","Blu/Wht"
"Boxhorn John","44","2","27","CA2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T163 7000cc","Mukwonago WI","no","1","Blue"
"Borland Greg","45","5","27","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290 2000cc","Elkhart Lake WI","no","5b","Yellow"
"Malette Claude","46","1","27","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Monsalvo Alejo","47","5","29","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T492 2000cc","no","5b","Orange"
"Stephenson Jay","48","2","30","VBM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Cheetah cpe 6000cc","Kennesaw GA","no","3c","Blue"
"Stuckart Avery","49","6","31","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Carbir CS2 2000cc","Hartland WI","no","5b","Black"
"Jacobs Jake","50","6","33","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B19 2000cc","Boulder CO","no","5b","Grn/Yel"
"Blain Robert","51","1","40","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Oreca FLM-09 3600cc","Bonita Springs FL","no","9b","Wht/Red/Blk"
"Vollrath Walter","52","7","41","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B23 2000cc","Elkhart Lake WI","no","5b","Blue"
"Higgins John","53","1","42","GTPL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche/Fabcar 3600cc","Dayton OH","no","9b","Red/Wht"
"Briscoe Chandler","54","3","43","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Elan DP-02 2000cc","Renton WA","no","9b","Blk/Red"
"Quadracci Joel","55","2","44","HASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Lola B10/90 2000cc","Hartland WI","no","5b","Red/Yel/Wht"
"Quadracci Joel","56","4","44","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Hannifin Mark","57","4","47","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Midland TX","no","9b","Black"
"Cope Jim","58","7","50","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Wark Rick","59","5","59","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"Eberle Lee","60","3","64","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Jaguar XKE 4200cc","Auburn WA","no","3b","Red"
"McCormick Jeff","61","1","65","MFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Silverman Michael","62","2","65","VCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5358cc","Scottsdale AZ","no","3b","Blu/Wht"
"Steers Steve","63","3","66","VCM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5700cc","Boerne TX","no","3b","Blue"
"Forrer Steve","64","8","69","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Lola T598 2000cc","Fox Point WI","no","5b","White"
"Thumel William","65","3","71","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Lola T70 Mk IIIb cpe 5866cc","Va. Beach VA","no","1","White"
"LaHaye Paul","66","9","71","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Lola T89/90 2000cc","Marquette MI","no","5b","Green"
"Leaverton Curt","67","8","74","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T294 2000cc","Clive IA","no","5b","Blk/Red"
"Jones David","68","4","74","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23 1700cc","Fort Worth TX","no","3b","Red/Blk"
"Edquist Jerry","69","10","76","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Carbir CS2 2000cc","West Bend WI","no","5b","Blue"
"Simpson Tom","70","1","77","CA4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 McKee Mk6 5997cc","Peoria IL","no","1","White"
"Coombs Mark","71","11","77","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Chicago IL","no","5b","White"
"Brannon Mark","72","2","77","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","01 R & S Mk IIIc 6000cc","Paradise Valley AZ","no","9b","Red"
"MacNeil David","73","2","79","VAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Aston Martin DB4GT 3700cc","Tavares FL","no","3b","Green"
"DeFoor Byron","74","4","81","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","1","Dk. Blue"
"DeFoor Byron","75","4","81","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","3a","Dk. Blue"
"Fleck Dudley","76","2","85","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Dallara IL-6 3500cc","Cedar Rapids IA","no","9a","Red"
"Briggs Warren","77","3","89","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 McLaren M8E 8800cc","Stockbridge UK","no","1","White"
"Boxhorn John","78","12","89","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86 Lola T598 2000cc","Mukwonago WI","no","5b","Blue"
"Halverson Chip","79","9","93","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B36 2000cc","Naples FL","no","5b","Green"
"Boller Robert","80","2","95","VDM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 2000cc","Old Mill Creek IL","no","3b","Grn/Yel"
"Pfeffer Skip","81","13","96","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T87/90 2000cc","Manitowoc WI","no","5b","Red"
"Coyle John","82","14","97","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S 2000cc","Luton UK","no","5b","Blue"
"Jacobs David","83","5","98","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","1","Blue"
"Jacobs David","84","5","98","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","3a","Blue"
"Alcazar Drew","85","4","98","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4834cc","Scottsdale AZ","no","3b","Black"
"Moss Michael","86","6","99","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","1","Red/Yel"
"Moss Michael","87","6","99","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","3a","Red/Yel"
"Bennett Kirt","88","4","101X","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Shadow DN2 8300cc","Clarkston MI","no","1","Black"
"Bennett Craig","89","5","101","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4 8350cc","Milford MI","no","1","Black"
"Malette Claude","90","6","102","CA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Shadow DN4 8350cc","Timmins Ont","no","1","Black"
"McNeil Sandra","91","5","111","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 1600cc","Bayport NY","no","3b","Sil/Red"
"Milazzo Lee","92","1","111","WSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Riley Mk XXII 6200cc","St John IN","no","9b","Sil/Blk"
"Gelpi Paul","93","6","112","VEM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","3b","Red/Wht"
"Frey George","94","1","125","GTP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","83 March 83G/GT 5899cc","Englewood CO","no","9b","Wht/Red"
"Daniels John","95","2","131","VCP-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Sunbeam Tiger 4735cc","Minneapolis MN","no","3b","Green"
"Bramlage Bob","96","15","133","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Aquila RO:82-S 2000cc","Kansas City MO","no","5b","Blue"
"McPherson Harry","97","7","161","CA3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5000cc","Statesville NC","no","1","Blu/Org"
"McPherson Harry","98","7","161","VASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5000cc","Statesville NC","no","3a","Blu/Org"
"Groose Jerry","99","5","163","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","3b","Red"
"Sharp Jim","100","5","165","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Quadracci John","101","16","167","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Furia Andrew","102","17","171","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Swift DB5 2000cc","El Dorado Hills CA","no","5b","Orange"
"Leathers Wade","103","18","181","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T88/90 2000cc","Glenview IL","no","5b","Red"
"Boston Jeff","104","19","524","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","5b","Silverish"
"Rathbone Dickson","105","6","711","VBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5000cc","Roswell GA","no","3b","Red/Blk"
"Eitel Mitchell","106","3","740","VDM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Elva Mk 7S/BMW 2000cc","New York NY","no","3b","Blu/Wht"
"Putz David","107","10","811","HBSR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 1990cc","Pewaukee WI","no","5b","Blue/Wht"
"Duncan Charles","108","20","891","HS2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Cottage Grove WI","no","5b","Red/Blk/Yel"
