"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2","1073742035","FR=Vintage Prod, Sedans, Small-Bore Sports Racing","Race","2018-07-22 14:00:00 UTC","2018-07-22 14:17:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Clark Bob","26","1","76","SSD","45","1","","","4 Laps","0","2","478.548","2","225.252","64.696","60.904","8.096","1","86 Honda CRX/SI 1488cc","Glendale WI","no","2","Red"
"Wass Bob","27","5","85NP","HBS","37","11","","","6 Laps","6 Laps","0","7.398","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GTV 2008cc","Chatsworth CA","no","2","Yel/Blu"
"Bries Norbert","28","11","47","VCP","3","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lotus Europa 1647cc","Lake Bluff IL","no","2","Grn/Yel"
"Johnson Justin","29","12","901","VCP","8","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 911 E/S 2040cc","Plano TX","no","2","Orange"
"Womack Patrick","30","6","20NP","HBS","10","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 BMW 2002 1990cc","Burr Ridge IL","no","2","Wht/Blu/Red"
"Skirmants Vic","31","13","70","VCP","11","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356b rdstr 1620cc","North Branch MI","no","2","Wht/Burg"
"Zubko Mike","32","14","90","VCP","13","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Porsche 356 rdstr 1620cc","Medina WA","no","2","Yel/Wht"
"Luening Richard","33","15","128","VCP","15","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 MGB 1850cc","Greenfield WI","no","2","Black"
"Johnk Jeff","34","16","28","VCP","16","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 100/6 2912cc","Lakeville MN","no","2","Yellow"
"Bibbo John","35","7","208","HBS","17","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 BMW 2002 1985cc","Elkhart IN","no","2","Silver"
"Goetzinger Matthew","36","17","5","VCP","19","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 2000cc","Mequon WI","no","2","Black"
"Cowen Rob","37","8","38NP","HBS","20","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Alfa Romeo GTAm 1962cc","Mequon WI","no","2","Red/Wht"
"Moore Marshall","38","9","185NP","HBS","22","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 510 1770cc","Hartland WI","no","2","Blu/Wht"
"Recine Michael","39","10","136NP","HBS","24","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Alfa Romeo GTV 2000cc","Chicago IL","no","2","Red"
"Van Zelst Robert","40","18","12","VCP","25","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55 Porsche 356 Spdstr 1600cc","Brookfield WI","no","2","Blu/Sil"
"McQueen Scott","41","19","106","VCP","28","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","57 Austin Healey 100/6 2990cc","Minneapolis MN","no","2","Red"
"Federspiel Ron","42","1","361","VFM","29","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Crusader-VW 2165cc","Bend OR","no","2","Dk. Blue"
"DeFoor Blake","43","11","102","HBS","32","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Chattanooga TN","no","2","Orange"
"Tank Brad","44","2","10","VDP","33","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 MGB 1854cc","Winnetka IL","no","2","Red"
"Goode Allen","45","3","44","VDP","34","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Triumph TR4A 2175cc","Va. Beach VA","no","2","White"
"Wetzel Eileen","46","4","202","VDP","35","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Austin Healey 3000 2912cc","Plymouth MN","no","2","Green"
"DeSantis Dean","47","1","15","VBS","38","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GT jr 1600cc","Ft. Lauderdale FL","no","2","Red"
"DeFoor Byron","48","12","02","HBS","40","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Ooltewah TN","no","2","White"
"DeSantis Damon","49","2","88","VBS","41","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 BMW 2000CS 2030cc","Plantation FL","no","2","Gray"
"Powell Dan","50","5","33","VDP","43","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Austin Healey 3000 2912cc","Edina MN","no","2","Green"
"Jeffery Rick","51","3","880","VBS","46","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Alfa Romeo GTA 1600cc","Diablo CA","no","2","Red"
"Fahey Jim","52","3","56","VEP","48","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Turner Mk III 1498cc","Blaine MN","no","2","Red"
"Botham Peter","53","6","73","VDP","50","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914 1971cc","Barneveld WI","no","2","Yellow"
"Mente Steve","54","4","30","VCS","51","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 1200 1200cc","Muskego WI","no","2","W/Blu/Red"
"Davis Terry","55","4","119","VFP","52","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey Sprite 1275cc","Omaha NE","no","2","Blue"
"Simpson Dave","56","20","45","VCP","53","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Porsche 356 cpe 1620cc","Chicago IL","no","2","Blk/Sil"
"Bateman Robert","57","1","171NP","HGT5","57","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","80 Triumph TR7 1991cc","Glencoe MO","no","2","White"
"Dohrwardt John","58","2","14NP","HGT5","58","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 914S 2000cc","Port Washington WI","no","2","Yellow"
"Kellner Chris","59","21","23","VCP","59","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 3000","Coppell TX","no","2","Wht/Red"
"Wagner Bob","60","7","50","VDP","60","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","no","2","Blu/Wht"
