"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Group 8,3b","1073742039","QR=Historic/Post-Historic Prod, Vint Sports Racers","Race","2018-07-21 20:40:00 UTC","2018-07-21 20:54:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Caggiano Daniel","32","4","77","HGT2","25","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 914/6 rdstr 2400cc","Buenos Aires ARG","no","8","Silver"
"Boeder Bruce","33","5","13","SSB","26","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Deary William","34","3","23","VBP","28","2","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4785cc","Jackson MI","no","3b","Wht/Blue"
"Reilich Richard","35","6","22","SSB","29","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Porsche 944T 2500cc/T","Dayton OH","no","8","Black"
"Alexander Randy","36","5","63","HGT3","30","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"Festerling Ryan","37","6","96","HGT3","31","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 2000cc","Pewaukee WI","no","8","Red"
"Lunda Larry","38","7","120","SSB","32","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Porsche 924/968 3000cc","Black River Falls WI","no","8","Wht/Red"
"Higgins John","39","4","139","HGT1","34","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911S/T 2500cc","Dayton OH","no","8","Lt. Blue"
"Gerdisch Matthew","40","2","88","HGT4","35","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2400cc","Mequon WI","no","8","Orange"
"Goetzinger Matthew","41","8","126","SSB","36","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Porsche 911 Carrera 3200cc","Mequon WI","no","8","Blue"
"Groose Jerry","42","4","163","VBP","37","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","3b","Red"
"Eberle Lee","43","5","64","VBP","38","5","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Jaguar XKE 4200cc","Auburn WA","no","3b","Red"
"Cullen James","44","7","158","HGT3","39","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 GT 2050cc","Burlingame CA","no","8","Red"
"Alcazar Drew","45","6","98","VBP","40","6","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4834cc","Scottsdale AZ","no","3b","Black"
"Willms Andrew","46","5","03","HGT2","41","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grafton WI","no","8","Blue"
"Pecore Evan","47","1","21","VAS","42","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang nb 4735cc","Manitowoc WI","no","3b","White"
"Curry Scott","48","6","181","HGT2","43","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Datsun 280Z 2818cc","Decatur AL","no","8","Red/Blk"
"Jones David","49","5","74","VEM","44","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23 1700cc","Fort Worth TX","no","3b","Red/Blk"
"Rorke Alex","50","3","62","HGT4","45","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Pickard John","51","7","41","HGT2","46","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"Taff Tom","52","4","241.","HGT4","47","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Dallas TX","no","8","Orange"
"McCormick Jeff","53","2","8","HRS","49","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"Dulski Jerald","54","8","93","HGT3","51","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2563cc","Delano MN","no","8","Red/Wht"
"Homes Tim","55","5","53","HGT4","52","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"Silverman Michael","56","3","65","VCM","53","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5358cc","Scottsdale AZ","no","3b","Blu/Wht"
"Miller Thomas","57","6","39","HGT4","54","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Marx Lowell","58","7","50","HGT4","55","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"MacNeil David","59","2","79","VAP","57","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Aston Martin DB4GT 3700cc","Tavares FL","no","3b","Green"
"Federspiel Ron","60","3","36","VDM","58","3","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Crusader-VW 2165cc","Bend OR","no","3b","Dk. Blue"
"Hish Joe","61","5","6","HGT1","59","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Porsche 914/6 2400cc","Burr Ridge IL","no","8","Orange"
"McFarland Tony","62","8","15","HGT2","60","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Jeffords Patrick","63","9","47","SSB","61","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW E36/M3 LTW 3200cc","Elm Grove WI","no","8","White"
"Gelpi Paul","64","6","112","VEM","62","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","3b","Red/Wht"
"Brannon Mark","65","4","7","VDM","63","4","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","no","3b","black"
"Pawley Ron","66","10","94","SSB","64","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Toyota Supra 3000cc","Greenwood AR","no","8","Red/Wht"
"Robertaccio Ben","67","8","29","HGT4","65","8","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
