"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742055","Q2=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Qualifying","2018-07-20 18:10:00 UTC","2018-07-20 18:29:27 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Lind Richard","54","8","78","TA","5","2","","","32.031","4 Laps","1","195.339","1","177.459","82.119","74.603","4.048","1","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
"Rische John","55","7","81","HAP","17","4","","","38.310","6 Laps","1","229.067","1","183.738","79.313","63.618","4.048","2","69 Chevy Corvette rdstr 7128cc","Sheboygan WI","no","6","Orange"
"Upham Ryan","56","14","13NP","GT3B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW M3/E36 3200cc","Batavia IL","no","10b","Red"
"Womack Patrick","57","2","20","SSA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 BMW Z4M 3200cc","Burr Ridge IL","no","6","Wht/Blk"
"Deary William","58","9","23","HBP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4785cc","Jackson MI","no","6","Wht/Blue"
"Heider Scott","59","6","26","HGTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","Appleton WI","no","6","Orange"
"Garcia Brian","60","2","48","HS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Plymouth Barracuda 5637cc","St. Charles IL","no","6","Blue"
"Marcum Frank","61","7","56","HGTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5866cc","Lexington KY","no","6","Red"
"Karon Doug","62","15","57NP","GT3B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 SSZ Stradale Mk 4 6100cc","Buffalo MN","no","10b","White"
"Kehoe Michael","63","8","117","HAP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevy Corvette rdstr 6800cc","Brookfield Wi","no","6","Orange"
"Milazzo Lee","64","3","151","HS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Fairlane 7000cc","St John IN","no","6","Blue"
