"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Warmups","1073742122","Grp 6/11/10a/10b","Practice","2018-07-22 13:15:00 UTC","2018-07-22 13:22:27 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Hollfelder Tom","34","2","8","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Morgan Aero 8 GTR 7000cc","Elkhart Lake WI","no","10a","Blu/Sil"
"McCormick Jeff","35","2","8","HRS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 510 2008cc","Overland Park KS","no","8","Black"
"Elliott Bill","36","2","9","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger 5866cc","Dawsonville GA","no","10a","Red"
"Frick Justin","37","3","09","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Lewisbury PA","no","9a","Wht/Blue"
"French James","38","2","11","F-1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Jordan 197 4000cc","Sheboygan WI","no","9a","Yellow"
"Heider Scott","39","1","11","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Leaverton Curt","40","2","11NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch'ng 3600cc","Clive IA","no","10b","Red"
"Roberts David","41","1","12","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Nissan GTR 3800cc/T","Weddington NC","no","10a","Wht/Red"
"Coppola Seb","42","2","12","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T192 5000cc","Rochester MI","F5000","7","R/W/B"
"Jagusch Jeff Sr.","43","3","12","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Datsun 240Z 2800cc","Waukesha WI","no","8","Yel/Blu"
"Pfrang Rick","44","2","13","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Chevy Camaro GT1 5866cc","Menasha WI","no","10a","Blue/Grn"
"Upham Ryan","45","3","13NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW M3/E36 3200cc","Batavia IL","no","10b","Red"
"Engelmann Kurt","46","3","13","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Lola T192 4998cc","Long Valley NJ","F5000","7","Yellow"
"Boeder Bruce","47","3","13","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 Carrera RS 2700cc","Wayzata MN","no","8","Orange"
"Malec Ron","48","3","14","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang T/A 5866cc","Moorseville NC","no","10a","Blk/Grn"
"Galdi Joseph","49","4","14NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 Porsche 993 RSR 3800cc","Tucson AZ","no","10b","Blu/Yel"
"Jensen Matt","50","2","15","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5899cc","River Hills WI","no","6","Lt. Blue"
"Harmer Mark","51","4","15","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Surtees TS-5 5000cc","Troy MI","F5000","7","Red/Wht"
"McFarland Tony","52","4","15","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Datsun 280Z 2800cc","Gurnee IL","no","8","Wht/Blu"
"Jeffery Rick","53","5","15","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Mustang nb 5000cc","Diablo CA","HTA","11","White"
"Comer Colin","54","2","16","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang GT1 5866cc","River Hills WI","no","10a","Grn/Wht"
"Grundahl Steve","55","2","16","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911RS 2700cc","Blue Mounds WI","no","8","Grn/Wht"
"Hague Jim","56","6","16","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Santa Clara CA","HTA","11","Yellow"
"Johnson Randy","57","1","16","P1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Pescarolo 01 LMP 5000cc","Dallas TX","no","9b","R/W/B/Grn"
"Biskup George","58","1","16","SSA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Ford Boss 302R 5000cc","Naperville IL","no","6","Wh/Blk/Red"
"Simpson Josh","59","3","17","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600cc/T","Chicago IL","no","10a","Grn/Blu"
"Grunnah Tom","60","2","17","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Corona del Mar CA","no","9b","Sil/Pnk"
"Underwood Gary","61","7","18","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Dodge Dart 5000cc","Wildomar CA","HTA","11","Yellow"
"Howe Dick","62","3","19","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Ford Mustang T/A 5866cc","Rutland VT","E","10a","Red"
"Mulacek Ray","63","2","19","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","no","6","Yel/Blu"
"Gritt Matt","64","3","20","ASC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Monte Carlo SS 5866cc","Sheboygan Falls WI","no","10a","White"
"Womack Patrick","65","2","20","SSA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 BMW Z4M 3200cc","Burr Ridge IL","no","6","Wht/Blk"
"Leeson Bruce","66","5","21","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 McLaren M10B 5000cc","Marina CA","F5000","7","Grn/Gld"
"Lisa Steve","67","1","21","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","631/2 Ford Galaxie 500  5800cc","Paradise Valley AZ","no","6","Red/Wht"
"Cusack Karman","68","8","22","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Ford Mustang 5000cc","Conifer CO","HTA","11","Blue"
"Reilich Richard","69","4","22","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Porsche 944T 2500cc/T","Dayton OH","no","8","Black"
"Godwin Bill","70","9","23","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Camaro 4946cc","Livermore CA","HTA","11","Blu/Wht"
"Hogan Kiel","71","4","24","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevy DeKon Monza 5997cc","Littleton CO","no","10a","Wht/Grn"
"Rauchfuss Marc","72","4","24","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332 5000cc","Simi Valley CA","F5000","7","Red"
"Cullen James","73","1","25","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Porsche 997.2 Cup 3800cc","Miami FL","no","10a","Wht/Blu"
"Vannucci Gregory","74","5","25NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Lotus Exige 3456cc","Ottumwa IA","no","10b","Chrome"
"Lewis Philip","75","5","25","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Matich A50 4994cc","Pokolbin AUS","F5000","7","Orange"
"Webb Tim","76","3","25","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","13 Nu-Art Can Am 8095cc","Tulsa OK","no","9b","Black"
"Heider Scott","77","3","26","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","Appleton WI","no","6","Orange"
"McGlynn Tom","78","4","27","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 993 (Evo) 3800cc/T","Orono MN","no","10a","White"
"Malette Claude","79","1","27","INDY","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Reynard 95I 2650cc/turbo","Timmins Ont","no","9a","Blu/Wht"
"Forgione Tom","80","10","28","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5000cc","Union Hill NY","HTA","11","Yellow"
"Robertaccio Ben","81","1","29","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Porsche 914/6 2000cc","Plymouth MN","no","8","Orange"
"Taylor Craig","82","3","29","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"Clements John","83","5","30","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro GTO 5817cc","L'Anse MI","no","10a","Red/Gold"
"Jones Bob","84","6","31","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Chevy Monza 5700cc","Phoenix AZ","no","10a","Blk/Wht"
"Jones Bob","85","7","31","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Chevy Monza 5700cc","Phoenix AZ","10a","blk/wht"
"Ockerlund Bill","86","4","33","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro T/A 5866cc","Holland MI","no","10a","Yel/Wht"
"DeSantis Dean","87","4","33","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 3000cc","Ft. Lauderdale FL","no","6","Green"
"Underwood Terry","88","11","33","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Mustang nb 5000cc","Wildomar CA","HTA","11","White"
"Van Zelst Robert","89","2","34","GT3A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.2 Cup 4000cc","Brookfield WI","no","10a","Wht/Blu"
"Bruggenthies George","90","6","34","HF5A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Surtees TS-8 5000cc","Plymouth WI","F5000","7","Red/Wht"
"Hunter Bryan","91","6","37NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Acura NSX 3500cc","Chicago IL","no","10b","Red"
"Donohue Mike","92","1","38","HBP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette rdstr 5424cc","Norman OK","no","6","Wht/Blu"
"Miller Thomas","93","2","39","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2393cc","Dousman WI","no","8","Maroon"
"Galdi Greg","94","5","40","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","00 BMW M3/E46 GTR 4000cc","Roslyn Harbor NY","no","10a","Blk/Red"
"Blain Robert","95","1","40","P2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","09 Oreca FLM-09 3600cc","Bonita Springs FL","no","9b","Wht/Red/Blk"
"York Dick","96","7","41NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch'ge 3600cc","Anna Maria FL","no","10b","Blue"
"Pickard John","97","5","41","HGT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2800cc","Grayslake IL","no","8","R/W/B"
"Higgins John","98","1","42","GTPL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Porsche/Fabcar 3600cc","Dayton OH","no","9b","Red/Wht"
"Ockerlund Bill","99","12","42","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Plymouth AAR 'Cuda 5000cc","Holland MI","HTA","11","Blue"
"Briscoe Chandler","100","3","43","MSR2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Elan DP-02 2000cc","Renton WA","no","9b","Blk/Red"
"Quadracci Joel","101","4","44","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","Hartland WI","no","9a","Wht/Grn"
"Dahmer Brad","102","4","45","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Chevy Monte Carlo 5866cc","Sheboygan WI","no","10a","Blu/Blk"
"Adams Ken","103","13","45","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5000cc","Gilroy CA","HTA","11","Maroon/Wht"
"O'Donnell Jody","104","3","46","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe 7193cc","Carrollton TX","no","6","Black"
"Hannifin Mark","105","4","47","MSR1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Nu-Art Can Am 8095cc","Midland TX","no","9b","Black"
"Jeffords Patrick","106","5","47","SSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW E36/M3 LTW 3200cc","Elm Grove WI","no","8","White"
"Cornelius Tim","107","4","47","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5080cc","Waterford WI","no","6","Grn/Wht"
"Garcia Brian","108","2","48","HS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Plymouth Barracuda 5637cc","St. Charles IL","no","6","Blue"
"Utt Patrick","109","5","49","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Chevy Camaro 5768cc","Riverview FL","no","10a","W/R/B"
"Long Les","110","8","49NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 Porsche 997.1 GT3 Cup 3800cc","Grantsville UT","no","10b","White"
"Hildebrand John","111","14","49","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Pontiac GTO 4965cc","Sausalito CA","HTA","11","Silver"
"Marx Lowell","112","3","50","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Datsun 240Z 2380cc","Pataskala OH","no","8","Wht/Red"
"DeHaan C H","113","5","50","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR 3000cc","Scottsdale AZ","no","6","Yellow"
"Bennett Kirt","114","6","51","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T332 5000cc","Clarkston MI","F5000","7","Wht/Blue"
"Boucher Frank","115","4","51","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 1998cc","Greenfield WI","no","8","Blue"
"Sanett Steve","116","8","52","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"Epsman Ken","117","9","53","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Pontiac Firebird 5780cc","Santa Clara CA","no","10a","Blue"
"Hendrix James","118","1","53NP","GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 2940cc","Chandler AZ","no","10b","White"
"Homes Tim","119","5","53","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","71 Datsun 240Z 2380cc","Saint Michael","no","8","Orange"
"Marcum Frank","120","4","56","HGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5866cc","Lexington KY","no","6","Red"
"Karon Doug","121","9","57NP","GT3B","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 SSZ Stradale Mk 4 6100cc","Buffalo MN","no","10b","White"
"Beck Frank","122","3","59","HGT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 914/6 2500cc","Scottsdale AZ","no","8","Tangerine"
"Wark Rick","123","5","59","MFA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Lola T97/20 4200cc","The Woodlands TX","no","9a","Red/Sil/Blk"
"Ligas Larry","124","4","61","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Jaguar XKE rdstr 4200cc","Largo FL","no","6","Blu/Red"
"Seidel Fritz","125","1","61","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Porsche 911S 1980cc","Milwaukee WI","no","8","Red"
"Rorke Alex","126","6","62","HGT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Lotus Elan 1600cc","Louisville KY","no","8","Yellow"
"Alexander Randy","127","2","63","HGT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Porsche 911 2000cc","Oregon WI","no","8","Red"
"Raynal Chad","128","15","64","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","San Jose CA","HTA","11","Yel/Blk"
"Olson Craig","129","10","65","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Ford Mustang IMSA 5866cc","Manitowoc WI","no","10a","Red/Wht"
"McCormick Jeff","130","1","65","MFC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Reynard 90H 1600cc","Overland Park KS","no","9a","Black"
"Obialero John","131","7","67","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Lola T332 5000cc","Wheatridge CO","F5000","7","Red/Wht"
"Clark Jere","132","16","67","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68 Chevy Camaro 5000cc","Scottsdale AZ","HTA","11","White"
"Malmquist John","133","5","68","HAP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe 5700cc","Madison WI","no","6","W/R/B"
"Reilich Richard","134","11","69","GTO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Porsche 934/5 3300cc/T","Dayton OH","no","10a","Wht/Org"
"Rupp Adam","135","6","70","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Ford Mustang Cobra 5794cc","Germantown WI","no","10a","Blk/Yel/Red"
"Alcazar Drew","136","17","70","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5000cc","Scottsdale AZ","HTA","11","Red"
"Cusack Karman","137","5","71","GT1B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Olds Cutlass TA 5866cc","Conifer CO","no","10a","Red"
"Rankin Michael","138","5","71","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang nb 5000cc","Mundelein IL","no","6","Blue"
"Link Steve","139","18","72","HTA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro 5000cc","Laguna Beach CA","HTA","11","Red"
"Mitchell Jeffrey","140","6","73","HGTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR 3000cc","Plain City OH","no","6","Blue/Wht"
"Blackmore Barry","141","8","74","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","75 Lola T332 5000cc","Glendale CA","F5000","7","White"
"Bennett Craig","142","6","75","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Nissan 300 ZXT 3000cc/T","Milford MI","no","10a","R/W/B"
"Stengel Jim","143","9","75","HF5B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","73 McRae GM-1 5000cc","New York NY","F5000","7","Black"
"Pfrang Gunner","144","7","77","GT1A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Corvette GT1 5866cc","Appleton WI","no","10a","Black"
