"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483965","Group 3a,b","1073742079","FR=Vintage Big-Bore Prod/ Vintage Sports Racers/Modifieds/USRRC","Race","2018-07-22 15:30:00 UTC","2018-07-22 15:47:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Cullen James","13","3","10","VASR","3","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Burlingame CA","no","3a","Grn/Wht"
"Boller Robert","14","2","95","VDM","5","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 2000cc","Old Mill Creek IL","no","3b","Grn/Yel"
"McPherson Harry","15","4","161","VASR","6","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5000cc","Statesville NC","no","3a","Blu/Org"
"Norby Donald","16","1","07","VAP","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Jaguar XKE 4200cc","Anniston AL","no","3b","Green"
"Smoker David","17","5","26","VASR","10","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 McLaren M1A 5000cc","Hawthorn S.A. AUS","no","3a","Blue"
"Rathbone Dickson","18","3","711","VBP","12","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5000cc","Roswell GA","no","3b","Red/Blk"
"Murphy Willis","19","3","25","VEM","13","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Elva Mk VII 1598cc","Fort Worth TX","no","3b","Red/Yel"
"McNeil Sandra","20","4","111","VEM","15","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Lotus 23b 1600cc","Bayport NY","no","3b","Sil/Red"
"Miller James","21","1","00","VCSR","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","72 McCann ME-4A 998cc","St. Croix Falls WI","no","3b","Yellow"
"Steers Steve","22","3","66","VCM","18","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","58 Echidna 5700cc","Boerne TX","no","3b","Blue"
"Clausen Jonathan","23","2","09","VCP-2","19","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Sunbeam Tiger 4736cc","Oconomowoc WI","no","3b","Red"
"Joyaux Paul","24","5","17","VEM","20","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/65 Crossle C5 1600cc","Western Springs IL","no","3b","Lt. Blue"
"Deary William","25","4","23","VBP","21","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4785cc","Jackson MI","no","3b","Wht/Blue"
"Groose Jerry","26","5","163","VBP","23","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","3b","Red"
"Alcazar Drew","27","6","98","VBP","25","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Shelby GT350 4834cc","Scottsdale AZ","no","3b","Black"
"MacNeil David","28","2","79","VAP","30","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Aston Martin DB4GT 3700cc","Tavares FL","no","3b","Green"
"Federspiel Ron","29","3","36","VDM","31","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Crusader-VW 2165cc","Bend OR","no","3b","Dk. Blue"
"Gelpi Paul","30","6","112","VEM","32","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64 Bobsy SR2/3 1500cc","Dublin OH","no","3b","Red/Wht"
"Brannon Mark","31","4","7","VDM","33","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","62 Lotus 23b 2000cc","Paradise Valley AZ","no","3b","black"
"DeFoor Byron","32","6","81","VASR","34","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","3a","Dk. Blue"
"McCombs Mac","33","7","2","VASR","35","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","3a","Red"
