"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Group 6,10b","1073742057","QR=Historic Big-Bore Prod, Modern GTU/Cup/Challenge","Race","2018-07-21 21:30:00 UTC","2018-07-21 21:44:00 UTC","PROVISIONAL","6","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Ligas Larry","15","3","61","HAP","4","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61 Jaguar XKE rdstr 4200cc","Largo FL","no","6","Blu/Red"
"Donohue Mike","16","2","38","HBP","6","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette rdstr 5424cc","Norman OK","no","6","Wht/Blu"
"Blaha Kirk","17","4","3","HAP","7","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5822cc","New Berlin WI","no","6","Black"
"Biskup George","18","2","16","SSA","8","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Ford Boss 302R 5000cc","Naperville IL","no","6","Wh/Blk/Red"
"Greenberg Kenneth","19","8","836NP","GT3B","9","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 Porsche 993 RSR 3800cc","Hollywood FL","no","10b","Blk/Multi"
"Dinwiddie Harry","20","1","173","HGTO","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7069cc","Maryville TN","no","6","R/W/B"
"Upham Ryan","21","9","13NP","GT3B","11","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","95 BMW M3/E36 3200cc","Batavia IL","no","10b","Red"
"Refenning Brady","22","10","110x","GT3B","12","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","05 Porsche 997.1 3600cc","Orono MN","no","10b","White"
"Ketten Miachael","23","11","125NP","GT3B","14","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","02 Porsche 996 Cup 3600cc","Milwaukee WI","no","10b","Wht/Blu"
"Garcia Brian","24","1","14X","VBM","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65/08 BTM Cheetah rdstr 6200cc","St. Charles IL","no","3c","Blue"
"Bradley Jim","25","2","0","TA","16","1","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5000cc","Albany IN","no","6","Blk/Wht"
"Leaverton Curt","26","12","11NP","GT3B","17","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Ferrari 360 Ch'ng 3600cc","Clive IA","no","10b","Red"
"Pfrang Travis","27","2","5","HGTO","18","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette 5700cc","Kaukauna WI","no","6","Orange"
"Jensen Matt","28","5","15","HAP","19","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 5899cc","River Hills WI","no","6","Lt. Blue"
"Mulacek Ray","29","3","19","HGTO","20","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro ZL-1 7000cc","Warrenville IL","no","6","Yel/Blu"
"Zimmer Todd","30","13","777","GT3B","22","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Chevy Corvette 5700cc","Greenfield WI","10b","sil/blk"
"Dean Vincent","31","14","83NP","GT3B","23","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/00 Shelby CSX 4000 5751cc","Leawood KS","no","10b","Blue"
"Parr Daniel","32","3","96","TA","25","2","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","Big Bend WI","no","6","Black"
"Graham Scott","33","4","169","TA","26","3","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Pontiac Firebird 5000cc","New Franken WI","no","6","White"
"Cornelius Tim","34","5","47","TA","27","4","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5080cc","Waterford WI","no","6","Grn/Wht"
"Heider Scott","35","4","26","HGTO","29","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","Appleton WI","no","6","Orange"
"Hunter Bryan","36","15","37NP","GT3B","30","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91 Acura NSX 3500cc","Chicago IL","no","10b","Red"
"Lind Richard","37","6","78","TA","31","5","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5079cc","Elkhart Lake WI","no","6","Org/Blu"
"Simpson Josh","38","2","01","HGTU","32","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911RSR 3000cc","Chicago IL","no","6","Green"
"Altermatt Jeremiah","39","3","87","HBP","33","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 5000cc","Eagan MN","no","6","Burg/Wht"
"Mitchell Jeffrey","40","3","73","HGTU","37","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR 3000cc","Plain City OH","no","6","Blue/Wht"
"Hughes Steve","41","4","79","HBP","38","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Shelby GT350 4866cc","Mequon WI","no","6","White"
"Karon Doug","42","16","57NP","GT3B","39","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 SSZ Stradale Mk 4 6100cc","Buffalo MN","no","10b","White"
"Sproles Greg","43","5","147","HGTO","40","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 5424cc","Haymarket VA","no","6","Blu/Wht"
"Bleecker Tom","44","5","165","HBP","41","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang 2+2 4900cc","Lake Mills WI","no","6","Wht/Blu"
"Taylor Craig","45","4","29","HGTU","42","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Porsche 911 RSR 3000cc","Chattanooga TN","no","6","Blue"
"DeFoor Blake","46","5","7","HGTU","43","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911S 3000cc","Chattanooga TN","no","6","Orange"
"Bilicki Mike","47","6","89","HBP","44","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Ford Mustang GT 5000cc","Richfield WI","no","6","Blu/Wht"
"Roberts David","48","7","2","TA","45","6","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Camaro Z/28 5000cc","Scottsdale AZ","no","6","Yellow"
"Mulacek Matthew","49","8","1","TA","46","7","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Chevy Camaro Z/28 5047cc","Warrenville IL","no","6","Dk Blu/Yel"
"Hendrix James","50","1","53NP","GTU","47","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 2940cc","Chandler AZ","no","10b","White"
"DeHaan C H","51","6","50","HGTU","49","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Porsche 911 RSR 3000cc","Scottsdale AZ","no","6","Yellow"
"DeSantis Dean","52","7","33","HGTU","50","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Porsche 911S 3000cc","Ft. Lauderdale FL","no","6","Green"
"Groose Nick","53","7","163","HBP","51","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","63 Chevy Corvette cpe 5686cc","New Franken WI","no","6","Red"
"Galdi Joseph","54","17","14NP","GT3B","52","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96 Porsche 993 RSR 3800cc","Tucson AZ","no","10b","Blu/Yel"
"Malmquist John","55","6","68","HAP","53","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette cpe 5700cc","Madison WI","no","6","W/R/B"
"Walega Tom","56","8","471","HBP","54","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Ford Mustang 2+2 4785cc","Naperville IL","no","6","Wht/Blue"
"Stephenson Jay","57","2","30","VBM","55","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 Cheetah cpe 6000cc","Kennesaw GA","no","3c","Blue"
"DeSantis Damon","58","8","301","HGTU","56","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3000cc","Plantation FL","no","6","White"
"Rische John","59","7","81","HAP","58","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Chevy Corvette rdstr 7128cc","Sheboygan WI","no","6","Orange"
"Gouin Ron","60","6","113","HGTO","59","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Ford Boss 302 5490cc","DePere WI","no","6","Orange"
"Kehoe Michael","61","8","117","HAP","60","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevy Corvette rdstr 6800cc","Brookfield Wi","no","6","Orange"
"Milazzo Lee","62","2","151","HS","61","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Ford Fairlane 7000cc","St John IN","no","6","Blue"
"Garcia Brian","63","3","48","HS","62","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Plymouth Barracuda 5637cc","St. Charles IL","no","6","Blue"
"Marcum Frank","64","7","56","HGTO","63","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Ford Boss 302 5866cc","Lexington KY","no","6","Red"
