"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Group 2","1073742033","Q3=Vintage Prod, Sedans, Small-Bore Sports Racing","Qualifying","2018-07-21 17:10:00 UTC","2018-07-21 17:29:31 UTC","PROVISIONAL","7","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Holland William","48","5","80","VDP","28","3","","","41.963","1 Lap","5","1106.824","4","202.554","71.945","65.832","20.240000000000002","5","62 Daimler SP250 2500cc","Canoga Park CA","WAIT","2","Blue"
"Powell Dan","49","6","33","VDP","34","4","","","42.687","5 Laps","1","283.241","1","203.278","71.689","51.45","4.048","1","61 Austin Healey 3000 2912cc","Edina MN","no","2","Green"
"Sturgeon Delaney","50","2","2NP","SSC","42","2","","","51.079","1 Lap","5","1184.704","5","211.67","68.847","61.504","20.240000000000002","5","85 Porsche 944 R/C 2479cc","Willcox AZ","no","2","W/B/R"
"Jeffery Rick","51","2","880","VBS","0","","","","","5 Laps","0","122.816","0","0.0","0.0","0.0","0.0","1","66 Alfa Romeo GTA 1600cc","Diablo CA","no","2","Red"
"Bateman Robert","52","1","171NP","HGT5","0","","","","","0","0","365.178","0","0.0","0.0","0.0","0.0","0","80 Triumph TR7 1991cc","Glencoe MO","no","2","White"
"DeFoor Byron","53","3","02","VBS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","69 BMW 2002 2000cc","Ooltewah TN","no","2","White"
"Dohrwardt John","54","2","14NP","HGT5","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Porsche 914S 2000cc","Port Washington WI","no","2","Yellow"
"DeSantis Dean","55","4","15","VBS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67 Alfa Romeo GT jr 1600cc","Ft. Lauderdale FL","no","2","Red"
"Womack Patrick","56","10","20NP","HBS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 BMW 2002 1990cc","Burr Ridge IL","no","2","Wht/Blu/Red"
"Kellner Chris","57","21","23","VCP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","59 Austin Healey 3000","Coppell TX","no","2","Wht/Red"
"Wagner Bob","58","7","50","VDP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey 3000 2967cc","Mequon WI","no","2","Blu/Wht"
"DeSantis Damon","59","5","88","VBS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66 BMW 2000CS 2030cc","Plantation FL","no","2","Gray"
"Davis Terry","60","4","119","VFP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","60 Austin Healey Sprite 1275cc","Omaha NE","no","2","Blue"
