"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483963","Group 10a","1073742072","QR=modern GTO/Trans-Am/IMSA/NASCAR","Race","2018-07-21 19:00:00 UTC","2018-07-21 19:14:00 UTC","PROVISIONAL","2","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Safro John","11","1","7","ASC","46","4","","","18.105","0","2","509.887","1","213.072","68.394","57.161","8.096","0","92 Ford Underbird 5866cc","Nashotah WI","no","10a","Wht/Org"
"McGlynn Tom","12","3","27","GT2","13","2","","","20.049","18.379","2","511.831","1","195.91","74.385","56.944","8.096","2","97 Porsche 993 (Evo) 3800cc/T","Orono MN","no","10a","White"
"Pfrang Rick","13","3","13","GT1B","6","2","","","1 Lap","1 Lap","1","193.157","1","188.675","77.238","75.445","4.048","2","89 Chevy Camaro GT1 5866cc","Menasha WI","no","10a","Blue/Grn"
"Rupp Adam","14","4","70","GT1A","4","3","","","1 Lap","1 Lap","1","196.38","1","192.527","75.692","74.207","4.048","2","95 Ford Mustang Cobra 5794cc","Germantown WI","no","10a","Blk/Yel/Red"
"Krass George","15","3","03","GTO","20","4","","","1 Lap","1 Lap","1","198.572","1","188.522","77.3","73.388","4.048","0","86 Chevy Camaro 5424cc","Plainfield IL","no","10a","Wht/Grn"
"Dahmer Brad","16","5","45","GT1A","11","5","","","1 Lap","1 Lap","1","207.877","1","201.3","72.393","70.103","4.048","2","04 Chevy Monte Carlo 5866cc","Sheboygan WI","no","10a","Blu/Blk"
"Johnson Gordon","17","4","6","GTO","22","5","","","1 Lap","1 Lap","1","209.658","1","198.563","73.391","69.507","4.048","1","91 Olds Cutlass 5866cc","Scottsdale AZ","no","10a","Black"
"Carlson Brian","18","4","81","GT2","27","5","","","1 Lap","1 Lap","1","214.272","1","197.344","73.845","68.011","4.048","2","11 Chevy Camaro Z/28 7000cc","Waunakee WI","no","10a","Blue"
"Cusack Karman","19","4","71","GT1B","10","4","","","1 Lap","1 Lap","1","222.662","1","215.699","67.561","65.448","4.048","1","90 Olds Cutlass TA 5866cc","Conifer CO","no","10a","Red"
"Coppola Seb","20","2","288","GT3A","21","2","","","1 Lap","1 Lap","1","237.327","1","224.331","64.961","61.404","4.048","2","11 Ferrari 458 Ch'ge 4500cc","Rochester MI","no","10a","White"
"Bennett Craig","21","5","75","GT2","26","4","","","1 Lap","1 Lap","1","239.443","1","223.646","65.16","60.861","4.048","2","88 Nissan 300 ZXT 3000cc/T","Milford MI","no","10a","R/W/B"
"Clements John","22","5","30","GTO","28","7","","","1 Lap","1 Lap","1","243.716","0","0.0","0.0","59.794","4.048","1","92 Chevy Camaro GTO 5817cc","L'Anse MI","no","10a","Red/Gold"
"Gritt Matt","23","2","20","ASC","15","1","","","1 Lap","1 Lap","1","274.311","1","250.023","58.286","53.125","4.048","1","07 Chevy Monte Carlo SS 5866cc","Sheboygan Falls WI","no","10a","White"
"Heifner Bill","24","5","88","GT1B","23","7","","","2 Laps","2 Laps","0","15.12","0","0.0","0.0","0.0","0.0","0","93 Chevy Camaro GT1 5866cc","Gahanna OH","no","10a","Blu/Yel"
"Carlson Dave","25","3","90","ASC","25","2","","","2 Laps","2 Laps","0","16.13","0","0.0","0.0","0.0","0.0","0","97 Ford T-Bird 5866cc","Rubicon WI","no","10a","Grn/Blk"
"Sanett Steve","26","6","52","GTO","36","9","","","2 Laps","2 Laps","0","21.647","0","0.0","0.0","0.0","0.0","0","74 Porsche 911 RSR 3600cc","Canoga Park CA","no","10a","Red"
"Van Zelst Robert","27","3","34","GT3A","12","1","","","2 Laps","2 Laps","0","22.991","0","0.0","0.0","0.0","0.0","1","05 Porsche 997.2 Cup 4000cc","Brookfield WI","no","10a","Wht/Blu"
"Hedges Tom","28","7","93","GTO","37","10","","","2 Laps","2 Laps","0","24.841","0","0.0","0.0","0.0","0.0","1","78 Porsche 930 3000cc/T","Chandler AZ","no","10a","Red"
"Cullen James","29","4","25","GT3A","29","3","","","2 Laps","2 Laps","0","36.381","0","0.0","0.0","0.0","0.0","1","06 Porsche 997.2 Cup 3800cc","Miami FL","no","10a","Wht/Blu"
"Roberts David","30","6","12","GT1A","33","7","","","2 Laps","2 Laps","0","62.957","0","0.0","0.0","0.0","0.0","1","09 Nissan GTR 3800cc/T","Weddington NC","no","10a","Wht/Red"
"Pfrang Gunner","31","7","77","GT1A","5","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","07 Chevy Corvette GT1 5866cc","Appleton WI","no","10a","Black"
"Heider Scott","32","6","11","GT1B","7","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","93 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Epsman Ken","33","8","53","GTO","16","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","84 Pontiac Firebird 5780cc","Santa Clara CA","no","10a","Blue"
"Head Kevin","34","9","116","GTO","24","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","87 Ford Mustang Cobra 5866cc","Appleton WI","no","10a","R/W/B"
"Galdi Greg","35","6","40","GT2","32","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 BMW M3/E46 GTR 4000cc","Roslyn Harbor NY","no","10a","Blk/Red"
"Malone James","36","10","324","GTO","38","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Porsche 911RSR 3800cc","Willcox AZ","no","10a","Lime Green"
"Ockerlund Bill","37","7","33","GT1B","14","5","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","92 Chevy Camaro T/A 5866cc","Holland MI","no","10a","Yel/Wht"
"Raymond Bruce","38","1","241","tbd","30","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Pontiac Trans-Am 5866cc","Plainfield IN","no","10a","Blue"
"Dirkin Guy","39","11","51","GTO","31","8","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","89 Olds Cutlass 5817cc","Clermont FL","no","10a","Wht/Blu"
"Hollfelder Tom","40","7","8","GT2","39","7","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Morgan Aero 8 GTR 7000cc","Elkhart Lake WI","no","10a","Blu/Sil"
"Jones Bob","41","12","31","GTO","40","12","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Chevy Monza 5700cc","Phoenix AZ","no","10a","Blk/Wht"
"Reilich Richard","42","13","69","GTO","41","13","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Porsche 934/5 3300cc/T","Dayton OH","no","10a","Wht/Org"
"Simpson Josh","43","8","17","GT2","42","8","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","97 Porsche 911/993 GT2 3600cc/T","Chicago IL","no","10a","Grn/Blu"
"Treffert Todd","44","9","2","GT2","43","9","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Nissan GT-R 2738cc/T","Sarasota FL","no","10a","Grey/Blk"
"Gehling Cory","45","8","82","GT1A","44","8","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","03 Dodge Viper GTS-R 8275cc","Dane WI","no","10a","Yel/Wht"
"Elliott Bill","46","4","9","ASC","45","3","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 Dodge Charger 5866cc","Dawsonville GA","no","10a","Red"
