"Event ID","Event Name","Started At","Ended At"
"161-140-2147483954-20180720","WeatherTech International Challenge","2018-07-20 13:00:00 UTC","2018-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483964","Group 3a,5b","1073742077","QR=Vintage Sports Racer/Modifieds/USRRC/Historic Sports Racer","Race","2018-07-21 19:25:00 UTC","2018-07-21 19:39:00 UTC","PROVISIONAL","5","https://racehero.io/events/weathertech-international-challenge-2018/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Duncan Charles","11","9","891","HS2","26","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Cottage Grove WI","no","5b","Red/Blk/Yel"
"Miller Jeffrey","12","2","0","HBSR","1","1","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","77 Lola T496-Kohler 1700cc","Elkhart Lake WI","no","5b","Blk/Blue"
"Blain Robert","13","2","9","HASR","2","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","75 March 75S 3000cc","Bonita Springs FL","no","5b","Blue"
"Seidel Fritz","14","10","02","HS2","3","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","04 Carbir CS2 2000cc","Milwaukee WI","no","5b","Blu/Org"
"Jacobs Jake","15","3","33","HBSR","6","2","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Chevron B19 2000cc","Boulder CO","no","5b","Grn/Yel"
"Jacobs David","16","1","98","VASR","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","66 Lola T70 Mk II 5766cc","Boulder CO","no","3a","Blue"
"Coombs Mark","17","11","77","HS2","8","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Chicago IL","no","5b","White"
"Leaverton Curt","18","4","74","HBSR","12","3","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","74 Lola T294 2000cc","Clive IA","no","5b","Blk/Red"
"Moss Michael","19","2","99","VASR","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69 Lola T70 MkIIIb cpe 5700cc","Ottsville PA","no","3a","Red/Yel"
"Quadracci John","20","12","167","HS2","16","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","85 Swift DB2 2000cc","Hartland WI","no","5b","Blue"
"Stuckart Avery","21","13","31","HS2","18","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10 Carbir CS2 2000cc","Hartland WI","no","5b","Black"
"Boston Jeff","22","14","524","HS2","19","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Lola T90/90 2000cc","Elkhart Lake WI","no","5b","Silverish"
"Edquist Jerry","23","15","76","HS2","21","14","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 Carbir CS2 2000cc","West Bend WI","no","5b","Blue"
"Pace Ron","24","5","6","HBSR","22","4","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","79 Lola T496/492 1700cc","Cedarburg WI","no","5b","Blk/Blue"
"Furia Andrew","25","16","171","HS2","23","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","90 Swift DB5 2000cc","El Dorado Hills CA","no","5b","Orange"
"Cullen James","26","3","10","VASR","24","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","68/10 Lola T70 Mk IIIb 5800cc","Burlingame CA","no","3a","Grn/Wht"
"Leathers Wade","27","17","181","HS2","25","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","88 Lola T88/90 2000cc","Glenview IL","no","5b","Red"
"McPherson Harry","28","4","161","VASR","28","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5000cc","Statesville NC","no","3a","Blu/Org"
"Borland Greg","29","6","27","HBSR","29","6","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Lola T290 2000cc","Elkhart Lake WI","no","5b","Yellow"
"Putz David","30","7","811","HBSR","30","7","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 1990cc","Pewaukee WI","no","5b","Blue/Wht"
"Smoker David","31","5","26","VASR","31","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","65 McLaren M1A 5000cc","Hawthorn S.A. AUS","no","3a","Blue"
"Monsalvo Alejo","32","18","29","HS2","32","18","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78 Lola T492 2000cc","no","5b","Orange"
"Halverson Chip","33","8","93","HBSR","33","8","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","76 Chevron B36 2000cc","Naples FL","no","5b","Green"
"Vollrath Walter","34","9","41","HBSR","34","9","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Chevron B23 2000cc","Elkhart Lake WI","no","5b","Blue"
"Bramlage Bob","35","19","133","HS2","35","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","82 Aquila RO:82-S 2000cc","Kansas City MO","no","5b","Blue"
"DeFoor Byron","36","6","81","VASR","36","6","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","70 Lola T70 MkIIIb cpe 5866cc","Ooltewah TN","no","3a","Dk. Blue"
"McCombs Mac","37","7","2","VASR","37","7","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","69/09 SPF GT40 5866cc","Statesville NC","no","3a","Red"
"Coyle John","38","20","97","HS2","38","20","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","81 March 81S 2000cc","Luton UK","no","5b","Blue"
"Fandel Michael","39","1","18","HCSR","39","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","74 LeGrand Mk18 997cc","Plymouth MN","no","5b","Wht/Blue"
"Alvarado David","40","10","8","HBSR","40","10","","","DNS","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Chevron B21 2000cc","Orinda CA","no","5b","Red"
