"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484120-20150828","Thunder on the Cimarron XIV T&T","2015-08-28 14:00:00 UTC","2015-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Closed Wheel","536871434","New merge","Qualifying","2023-02-12 21:46:52 UTC","2023-02-12 21:46:52 UTC","FINAL","18","https://racehero.io/events/thunder-on-the-cimarron-xiv-t-t/results/536871434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Wolff","21","4","98","FV","21","4","","","","0 Laps","10","815.75","16","95.425","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Black W/Red Strip"
"Doane Harrison","22","5","56","FV","22","5","","","","0 Laps","10","716.691","16","95.675","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Tim Blakeney","23","6","54","FF1","23","6","","","","0 Laps","10","909.906","15","95.92","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Glenn Bilawsky","24","2","9","FP","24","2","","","","2:57.357","11","627.088","4","96.136","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Jeffrey Carr","25","7","39","FF1","25","7","","","","0 Laps","10","725.474","16","96.143","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"James Allen","26","1","20","CS","26","1","","","","0","9","816.504","8","96.321","0.0","0.0","0.0","0","Missouri","Minni Cooper","Kansas City","1965","Silver"
"Greg Smith","27","6","04","FV","27","6","","","","0 Laps","10","934.781","13","96.698","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Berkeley Merrill","28","1","12","EP","28","1","","","","0","11","784.98","5","96.777","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Rick Wark","29","8","95","FF1","29","8","","","","0 Laps","10","627.013","16","97.054","0.0","0.0","0.0","0","Texas","Hawke","The Woodlands","1972","Dl9 Formula Ford","Black"
"Elliott Barron","30","7","23","FV","30","7","","","","-2 Laps","12","661.747","16","97.206","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Bill Griffith","31","8","33","FV","31","8","","","","0 Laps","10","529.505","16","97.569","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Scott Barrett","32","1","10","FP2","32","1","","","","0","11","672.745","3","98.321","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Willis Murphey","33","9","25","FV","33","9","","","","0 Laps","10","935.107","12","98.559","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Rogers","34","10","05","FV","34","10","","","","0 Laps","10","551.776","11","99.979","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"David Patton","35","2","35","CS","35","2","","","","-2 Laps","11","787.742","3","100.361","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"David Mccullough","36","3","98","CS","36","3","","","","10.824","11","827.328","5","100.513","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Elliott (E.O.) Barron","37","11","110","FV","37","11","","","","1 Lap","9","689.826","13","100.781","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Edward Ziegler","38","12","5","FV","38","12","","","","0 Laps","10","585.478","13","101.634","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Marty Baker","39","1","015","DP","39","1","","","","0","9","790.853","2","102.268","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Sammie Smith","40","13","8","FV","40","13","","","","0 Laps","10","552.796","16","102.419","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Richard Wright","41","3","172","FP","41","3","","","","8:42.607","11","972.338","7","102.929","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
" ","42","1","20","","42","1","","","","0","1","268.114","1","103.822","0.0","0.0","0.0","0"
"Gary Bauer","43","1","05","VC","43","1","","","","0","11","902.022","4","104.625","0.0","0.0","0.0","0","Texas","Austin-Healey","Garland","1959","Sprite","Yellow"
"Kassandra Fuller","44","14","32","FV","44","14","","","","-2 Laps","12","936.355","12","105.185","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4"
"Larry Thacker","45","15","27","FV","45","15","","","","0 Laps","10","891.877","13","105.8","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Tom O'grady","46","2","46","BSR","46","2","","","","3 Laps","11","350.255","5","105.847","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Wes Wigginton","47","1","77","SFP","47","1","","","","0","11","939.738","3","106.06","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Fred Brock","48","16","119","FV","48","16","","","","3:40.056","10","1218.655","16","106.989","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Skip Meyer","49","4","711","FP","49","4","","","","28.205","9","477.936","3","107.85","0.0","0.0","0.0","0","Kansas","Austin-Healey","Shawnee","1959","Sprite","Red"
"Don Gwynne","50","1","89","BS","50","1","","","","0","11","608.577","5","108.571","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Susan Patterson","51","17","16","FV","51","17","","","","4:25.663","10","1264.262","16","109.42","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Drew Fisher","52","18","75","FV","52","18","","","","53.439","10","1052.038","16","109.694","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Gary Reed","53","5","15","FP","53","5","","","","39.449","11","489.18","4","115.278","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Barbara Wright","54","19","55","FV","54","19","","","","0 Laps","10","880.487","15","120.129","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
