"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743719","600 Superbike","Race","2021-03-21 17:50:00 UTC","2021-03-21 18:03:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Chase Sellers","12","12","101R","600 SBK E","19","19","13.585","","48.429","48.429","5","710.827","5","115.239","96.842","78.5","15.5","0","Eden Prairie MN","Yamaha R6","0"
"Mike Scherlin","13","13","42R","600 SBK E","23","23","2.885","","51.314","51.314","5","713.712","4","116.714","95.618","78.183","15.5","0","Shakopee MN","Yamaha R6","600"
"Miles Beacham","14","14","952","600 SBK E","10","10","0.849","","52.163","52.163","5","714.561","5","116.605","95.708","78.09","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Andrew Gawer","15","15","25","600 SBK E","14","14","1.542","","53.705","53.705","5","716.103","2","117.481","94.994","77.922","15.5","0","Linden CA","Kawasaki ZX-6R","636"
"James Souza","16","16","808","600 SBK E","22","22","0.903","","54.608","54.608","5","717.006","5","117.351","95.099","77.824","15.5","0","Simi Valley CA","Yamaha r6","0"
"Michael Ramsey","17","17","662","600 SBK E","15","15","3.296","","57.904","57.904","5","720.302","3","117.952","94.615","77.468","15.5","0","Livermore CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","18","18","743","600 SBK E","21","21","11.103","","1:09.007","1:09.007","5","731.405","2","119.972","93.022","76.292","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Michael Souza","19","19","23","600 SBK E","13","13","1.223","","1:10.230","1:10.23","5","732.628","2","119.737","93.204","76.164","15.5","0","Redwood City CA","Yamaha 600","600"
"Edgar Luna","20","1","842","600 SBK N","29","5","11.197","","1:21.427","0","5","743.825","0","0.0","0.0","75.018","15.5","0","San Jose CA","Yamaha R6","600"
"Eric Sterner","21","20","32","600 SBK E","16","16","11.585","","1:33.012","1:33.012","5","755.41","4","120.916","92.295","73.867","15.5","0","El Granda CA","Suzuki GSXR-600","600"
"John Jackson","22","21","861","600 SBK E","9","9","13.770","","1:46.782","1:46.782","5","769.18","5","125.092","89.214","72.545","15.5","0","Fortuna CA","Yamaha R6","0"
"Igor Lebovic","23","2","700","600 SBK N","25","1","7.554","","1:54.336","32.909","5","776.734","4","123.214","90.574","71.839","15.5","0","Los Angeles CA","Triumph 675R","675"
"Brandon Cowan-Wolcott","24","3","764","600 SBK N","26","2","0.789","","1:55.125","33.698","5","777.523","4","122.872","90.826","71.766","15.5","0","Newark CA","Yamaha R6","600"
"Carlo Manalo","25","4","862","600 SBK N","27","3","0.610","","1:55.735","34.308","5","778.133","4","123.002","90.73","71.71","15.5","0","Santa Clarita CA","Yamaha R6","600"
"Guadalupe Vega","26","22","117","600 SBK E","20","20","3.941","","1:59.676","1:59.676","5","782.074","3","128.963","86.536","71.349","15.5","0","San Bruno CA","Yamaha R6","600"
"Ann Nguyen","27","23","113","600 SBK E","18","18","3.289","","2:02.965","2:02.965","5","785.363","3","128.548","86.816","71.05","15.5","0","Sacramento CA","Yamaha R6","600"
"Kevin Fanady","28","5","909","600 SBK N","28","4","1 Lap","","1 Lap","1 Lap","4","682.322","2","130.59","85.458","65.424","12.4","0","Elk Grove CA","Yamaha R6","600"
"Oscar Magdaleno","29","6","727","600 SBK N","30","6","11.907","","1 Lap","1 Lap","4","694.229","4","132.462","84.251","64.302","12.4","0","Banning CA","Yamaha R6","600"
"Bridgette LeBer","30","24","721","600 SBK E","24","24","","","DNF","2 Laps","3","516.126","3","129.038","86.486","64.868","9.3","0","Berkeley CA","Yamaha R6","600"
"Tyler Shaw","31","7","619","600 SBK N","0","","","","DNF","5 Laps","0","155.797","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","0"
"Haim Beressi","32","25","197","600 SBK E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hillsborough CA","Yamaha YZF R6","600"
"Andrew See","33","26","387","600 SBK E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chisago MN","Yamaha R6","600"
"Daniel Riser","34","27","586","600 SBK E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Stuart Clotworthy","35","28","750","600 SBK E","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Daniela Fredrick","36","29","103","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Grant Cowan","37","30","156","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Yamaha R6","0"
"Luke Luciano","38","31","188","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"Samuel Gluss","39","32","728","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Kawasaki 636","636"
"Mallory Dobbs","40","33","126R","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Olympia WA","Yamaha R6","600"
"Billy White","41","34","43R","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sedro Woolley WA","Kawasaki ZX-6R","636"
"Robin Dervin","42","8","884","600 SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fortuna CA","Yamaha R6","600"
