"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743725","Formula Pacific","Race","2021-03-21 21:40:00 UTC","2021-03-21 22:03:02 UTC","PROVISIONAL","12","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jesse Nelson","21","21","127R","FP","22","22","12.923","","1 Lap","27.576","11","1302.779","2","114.454","97.506","94.229","34.1","0","Bloomington MN","Yamaha YZF-R1","1000"
"Volga Mermut","22","22","38R","FP","21","21","","","DNF","3 Laps","9","1022.655","4","109.795","101.644","98.215","27.900000000000002","0","Seattle WA","BMW S1000RR","999"
"Adam Robarts","23","23","89R","FP","11","11","","","DNF","4 Laps","8","898.519","4","107.955","103.376","99.364","24.8","0","Duvall  WA","BMW S1000RR","0"
"Grant Boldt","24","24","626","FP","13","13","","","DNF","6 Laps","6","719.428","3","110.776","100.744","93.074","18.6","0","Menlo Park CA","Yamaha R6","600"
"Johnny Doerheit","25","25","149","FP","25","25","","","DNF","8 Laps","4","487.34","2","113.358","98.449","91.599","12.4","0","Sacramento CA","BMW S1000RR","999"
"Jimmy McAllister","26","26","205","FP","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIddletown CA","Kawasaki Ninja zx10r","0"
"Berto Wooldridge","27","27","15","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Brandon Crawford","28","28","196","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Campbell CA","Kawasaki ZX10","1000"
"Corey Sarros","29","29","290","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Daniel Velazco","30","30","986","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Kevin Nanthrup","31","31","82R","FP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fall City WA","BMW S1000RR","1000"
