"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743720","Open GP, Super Dino","Race","2021-03-21 18:15:00 UTC","2021-03-21 18:27:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Troy Simmons","22","2","133R","O GP N","27","6","10.799","","1:25.487","22.537","6","753.346","2","117.057","95.338","88.883","18.6","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Rich Ramirez","23","3","788","O GP N","26","5","5.355","","1:30.842","27.892","6","758.701","3","118.237","94.387","88.256","18.6","0","Pacifica CA","BMW S1000RR","1000"
"Igor Stepanenko","24","4","712","O GP N","25","4","5.040","","1:35.882","32.932","6","763.741","4","118.855","93.896","87.674","18.6","0","San Marcos CA","Yamaha R1","0"
"Jaycee Sterling","25","5","600","O GP N","23","2","4.513","","1:40.395","37.445","6","768.254","6","120.197","92.848","87.159","18.6","0","Moorpark CA","Suzuki GSXR 1000","0"
"Ben Tilley","26","6","833","O GP N","24","3","5.554","","1:45.949","42.999","6","773.808","2","120.341","92.736","86.533","18.6","0","Clovis CA","BMW S1000RR","1000"
"Jimmy McAllister","27","21","205","O GP E","16","16","1 Lap","","1 Lap","5.045","5","672.904","4","124.059","89.957","82.924","15.5","0","MIddletown CA","Kawasaki Ninja zx10r","0"
"Michael Hoy","28","7","701","O GP N","29","8","3.423","","1 Lap","1 Lap","5","676.327","2","126.715","88.072","82.504","15.5","0","Reno NV","BMW S1000RR","999"
"Todd Horner","29","8","511","O GP N","28","7","11.177","","1 Lap","1 Lap","5","687.504","5","126.783","88.024","81.163","15.5","0","Rocklin CA","Suzuki GSXR 1000","1000"
"Craig Grantham","30","1","68","SD E","31","2","10.705","","1 Lap","0","5","698.209","3","125.431","88.973","79.919","15.5","0","Roseville CA","Ducati 998","998"
"Kevin McKee","31","2","900","SD E","34","5","10.988","","1 Lap","10.988","5","709.197","5","127.288","87.675","78.681","15.5","0","Menlo Park CA","Honda CB750f","750"
"Andrew Gray","32","3","110","SD E","30","1","1.220","","1 Lap","12.208","5","710.417","3","128.094","87.124","78.545","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"CJ Bonura","33","4","935","SD E","32","3","21.358","","1 Lap","33.566","5","731.775","5","131.49","84.873","76.253","15.5","0","Los Angeles CA","Honda CB 900F","900"
"Rick Redick","34","5","289","SD E","33","4","0.806","","1 Lap","34.372","5","732.581","3","132.386","84.299","76.169","15.5","0","Studio City CA","Moto Guzzi LeMans","0"
"Jake Schmotter","35","22","136R","O GP E","0","","","","DNF","6 Laps","0","30.692","0","0.0","0.0","0.0","0.0","0","Watertown MN","Yamaha R1","1000"
"Dan Wilson","36","23","215","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX-10R","1000"
"Corey Sarros","37","24","290","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Luis Obispo CA","Suzuki GSXR1000","0"
"Shelina Moreda","38","25","493","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Yamaha 1000","0"
"Daniel Velazco","39","26","986","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"David Anthony","40","27","25R","O GP E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murrieta CA","Suzuki Gsxr 1000","1000"
"Lewis Barasha","41","9","446","O GP N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castaic CA","Yamaha R1","0"
