"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","Sunday Races","1073743728","500 5uperstock, 450 Superstock, 350 SuperStock, Legacy 250","Race","2021-03-21 22:15:00 UTC","2021-03-21 22:29:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Vickram Ramswamy","20","3","954","350 SS N","26","6","14.198","","1 Lap","21.939","5","753.628","4","134.489","82.981","74.042","15.5","0","Fremont CA","Yamaha R3","321"
"Alexander Maynard","21","4","799","350 SS N","24","4","5.239","","1 Lap","27.178","5","758.867","5","134.278","83.111","73.531","15.5","0","Prescott AZ","Yamaha YZF-R3","321"
"Tom Nichols","22","5","760","350 SS N","23","3","23.144","","1 Lap","50.322","5","782.011","5","140.342","79.52","71.354","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Michelle Peterson","23","8","910","450 SS N","16","8","19.868","","1 Lap","46.987","5","801.879","4","152.608","73.129","69.587","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Soua Yang","24","1","293","LEG 250 E","27","1","12.200","","1 Lap","0","5","814.079","5","143.376","77.837","68.544","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Tico Curling","25","6","988","350 SS N","22","2","","","DNF","0 Laps","5","726.339","3","128.331","86.963","76.824","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Pao Vang","26","3","83","350 SS E","20","3","","","DNF","1 Lap","5","726.376","3","127.691","87.398","76.82","15.5","0","Fresno CA","Yamaha R3","0"
"Sam Edmondson","27","9","730","450 SS N","14","6","","","DNF","2 Laps","4","565.906","4","132.248","84.387","78.882","12.4","0","San Rafael CA","Kawasaki Ninja 400","400"
"Jay Kinberger","28","7","43","450 SS E","0","","","","DNF","6 Laps","0","24.606","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Kawasaki Ninja 400","399"
"Owen Flatley","29","3","51","500 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha R450","450"
"Ryan Peterson","30","8","100","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom CA","Kawasaki 400","400"
"Krissie Coseteng","31","9","160","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Ramkumar Subramanian","32","10","327","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Kawasaki Ninja 400","399"
"Aden Thao","33","11","755","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fresno CA","Kawasaki NInja 400","400"
"Jesse Sims","34","12","813","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Penngrove CA","Kawasaki Ninja 400","400"
"Henzon Ramos","35","7","856","350 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delano CA","Yamaha YZF R3","0"
"Lucky Odisetti","36","13","939","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki Ninja 400","400"
"Alex Ricci","37","14","15R","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chico CA","Kawasaki Ninja 400","399"
