"Event ID","Event Name","Started At","Ended At"
"183-516-2147483858-20210320","AFM - Buttonwillow Raceway Park","2021-03-20 15:00:00 UTC","2021-03-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","Saturday Races","1073743709","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-03-20 22:50:00 UTC","2021-03-20 23:05:08 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-park-2021/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tammy Mingus","31","1","329R","AF LT N","23","1","5.940","","1 Lap","0","5","786.657","5","134.887","82.736","70.933","15.5","0","Tarzana CA","Yamaha YZF-RZ","0"
"Vickram Ramswamy","32","12","954","CL LT","30","6","6.969","","1 Lap","1 Lap","5","793.626","4","133.108","83.842","70.31","15.5","0","Fremont CA","Yamaha R3","321"
"CJ Bonura","33","4","935","CSRA E","19","4","0.882","","1 Lap","1 Lap","5","794.508","5","141.947","78.621","70.232","15.5","0","Los Angeles CA","Honda CB 900F","900"
"Brinton Robinson","34","13","738","CL LT","33","9","0.807","","1 Lap","1 Lap","5","795.315","4","133.703","83.469","70.161","15.5","0","Calabasas CA","Kawasaki Ninja 400","400"
"Sam Edmondson","35","14","730","CL LT","39","15","12.426","","1 Lap","1 Lap","5","807.741","5","132.634","84.141","69.082","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Oscar Magdaleno","36","15","727","CL LT","48","24","4.864","","1 Lap","1 Lap","5","812.605","5","132.121","84.468","68.668","15.5","0","Banning CA","Yamaha R6","600"
"Joshua Gonzalez","37","16","764R","CL LT","43","19","2.320","","1 Lap","1 Lap","5","814.925","5","133.223","83.769","68.473","15.5","0","Canby OR","Suzuki SV650S","650"
"Luke Hiesterman","38","17","850","CL LT","45","21","0.415","","1 Lap","1 Lap","5","815.34","5","134.317","83.087","68.438","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Ryan G Robinson","39","18","938","CL LT","47","23","4.078","","1 Lap","1 Lap","5","819.418","5","133.518","83.584","68.097","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Aron Smetana","40","19","765","CL LT","40","16","15.619","","1 Lap","1 Lap","5","835.037","4","140.008","79.71","66.823","15.5","0","Petaluma CA","KTM RC 390","390"
"Alexander Maynard","41","20","799","CL LT","38","14","1.114","","1 Lap","1 Lap","5","836.151","5","139.385","80.066","66.734","15.5","0","Prescott AZ","Yamaha YZF-R3","320"
"Sebastian Mindling","42","21","821","CL LT","42","18","0.073","","1 Lap","1 Lap","5","836.224","4","139.023","80.274","66.729","15.5","0","Petaluma CA","KTM RC390","373"
"Tom Nichols","43","22","760","CL LT","44","20","7.477","","1 Lap","1 Lap","5","843.701","5","140.417","79.478","66.137","15.5","0","Squaw Valley CA","Kawasaki Ninja 300","300"
"Michelle Peterson","44","2","910","AF LT N","24","2","15.488","","1 Lap","1:12.532","5","859.189","5","148.342","75.232","64.945","15.5","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Steven McNeely","45","23","752","CL LT","34","10","0.465","","1 Lap","14.057","5","859.654","5","147.442","75.691","64.91","15.5","0","Fair Oaks CA","Kawasaki 400","0"
"Antlee Terry","46","24","921","CL LT","37","13","0.567","","1 Lap","14.624","5","860.221","1","146.844","75.999","64.867","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Paul Kieffer","47","5","79","CSRA E","20","5","","","DNF","3 Laps","3","472.006","0","0.0","0.0","70.931","9.3","0","Vacaville CA","Suzuki GS1000E","1000"
"Jim Kieffer","48","1","796","CSRA N","21","1","","","DNF","0","2","395.476","2","160.687","69.452","56.438","6.2","0","Brookdale CA","Suzuki GS1000","1000"
"Rick Redick","49","6","289","CSRA E","0","","","","DNF","6 Laps","0","73.524","0","0.0","0.0","0.0","0.0","0","Studio City CA","Moto Guzzi LeMans","0"
"Krissie Coseteng","50","2","160","AF LT E","0","","","","DNF","6 Laps","0","98.365","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Kawasaki Ninja 400","400"
"Lisa Kinberger","51","3","88","AF LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vallejo CA","Yamaha YZFR3","320"
"Mason Dixon","52","25","725","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Martinez CA","Yamaha R3","300"
"Jon Litsey","53","7","424","CSRA E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","823"
"Michael Butler","54","8","746","CSRA E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GS 1000","1000"
"Eric Gulbransen","55","15","33","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Chuck Sorensen","56","16","90","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novato CA","Aprilia Saprilia 450","450"
"Shiree Cano","57","17","772","F40 LT E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Grove CA","Kawasaki Ninja 400","400"
