"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741893","SENIOR MAX - PRE-FINAL","Race","2023-09-17 15:32:00 UTC","2023-09-17 15:46:00 UTC","FINAL","15","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Josh Bethune","22","22","332","SENIOR MAX","22","22","0.011","","9.126","9.126","15","986.716","7","64.7","55.641","54.727","15.0","0","NEW ZEALAND"
"Ethan Thorne","23","23","357","SENIOR MAX","33","33","0.191","","9.317","9.317","15","986.907","13","64.918","55.455","54.716","15.0","0","NEW ZEALAND"
"Matthew Taskinen","24","24","398","SENIOR MAX","34","34","0.346","","9.663","9.663","15","987.253","13","65.022","55.366","54.697","15.0","0","CANADA"
"Henry Wheeler","25","25","318","SENIOR MAX","19","19","0.432","","10.095","10.095","15","987.685","6","64.865","55.5","54.673","15.0","0","USA"
"Ben Gaunt","26","26","305","SENIOR MAX","25","25","4.743","","14.838","14.838","15","992.428","13","64.98","55.402","54.412","15.0","0","USA"
"Jeremy Cooper","27","27","322","SENIOR MAX","28","28","0.651","","15.489","15.489","15","993.079","7","65.532","54.935","54.376","15.0","0","USA"
"Zhanbin JIA","28","28","319","SENIOR MAX","27","27","3.037","","18.526","18.526","15","996.116","13","65.69","54.803","54.211","15.0","0","CHINA"
"Cam Hill","29","29","333","SENIOR MAX","16","16","3.195","","21.721","21.721","15","999.311","6","65.365","55.075","54.037","15.0","0","NEW ZEALAND"
"Chris Harrower","30","30","362","SENIOR MAX","24","24","0.081","","21.802","21.802","15","999.392","7","65.793","54.717","54.033","15.0","0","USA"
"Nick Mercer","31","31","392","SENIOR MAX","26","26","4.875","","26.677","26.677","15","1004.267","6","66.079","54.48","53.771","15.0","0","USA"
"Carter Sheets","32","32","309","SENIOR MAX","31","31","5.857","","32.534","32.534","15","1010.124","8","66.312","54.289","53.459","15.0","0","USA"
"Kai Broben-Fassino","33","33","300","SENIOR MAX","32","32","0.682","","33.216","33.216","15","1010.806","7","66.322","54.281","53.423","15.0","0","USA"
"Dali Lai","34","34","355","SENIOR MAX","35","35","","","DNF","4 Laps","11","771.828","6","68.426","52.612","51.307","11.0","0","TAIWAN"
"Aidan Lourenco","35","35","329","SENIOR MAX","23","23","","","DNF","14 Laps","1","64.99","0","0.0","0.0","55.393","1.0","0","USA"
"Ian Qiu","36","36","366","SENIOR MAX","30","30","","","DQ","4.7","15","982.29","11","64.809","55.548","54.974","15.0","0","CANADA"
