"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741845","JUNIOR MAX - SAT WARM-UP","Practice","2023-09-16 13:10:00 UTC","2023-09-16 13:19:16 UTC","PROVISIONAL","6","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Archer Eversman","16","16","222","JUNIOR MAX","4","4","0.038","","0.569","0.357","6","490.713","6","67.186","53.583","44.018","6.0","0","USA"
"Mason Kuhn","17","17","213","JUNIOR MAX","5","5","0.031","","0.600","4.13","6","494.486","6","67.217","53.558","43.682","6.0","0","USA"
"Sebastian Rist","18","18","226","JUNIOR MAX","16","16","0.021","","0.621","8.582","6","498.938","5","67.238","53.541","43.292","6.0","0","USA"
"Kyle Drysdale","19","19","220","JUNIOR MAX","6","6","0.009","","0.630","5.366","6","495.722","6","67.247","53.534","43.573","6.0","0","USA"
"Ben Hernandez","20","20","208","JUNIOR MAX","24","24","0.125","","0.755","19.595","6","509.951","6","67.372","53.435","42.357","6.0","0","USA"
"Sterling MacKenzie","21","21","207","JUNIOR MAX","13","13","0.003","","0.758","12.654","6","503.01","6","67.375","53.432","42.941","6.0","0","CANADA"
"Jackson Tovo","22","22","233","JUNIOR MAX","31","31","0.084","","0.842","1 Lap","5","457.453","5","67.459","53.366","39.348","5.0","0","USA"
"Kaylee Countryman","23","23","290","JUNIOR MAX","12","12","0.036","","0.878","9.279","6","499.635","5","67.495","53.337","43.232","6.0","0","USA"
"Cole Turney","24","24","238","JUNIOR MAX","9","9","0.059","","0.937","5.521","6","495.877","5","67.554","53.291","43.559","6.0","0","NEW ZEALAND"
"John Wade","25","25","295","JUNIOR MAX","15","15","0.040","","0.977","9.106","6","499.462","5","67.594","53.259","43.247","6.0","0","USA"
"Paityn Feyen","26","26","231","JUNIOR MAX","17","17","0.102","","1.079","9.65","6","500.006","6","67.696","53.179","43.199","6.0","0","USA"
"Landon Cardwell","27","27","251","JUNIOR MAX","14","14","0.443","","1.522","7.507","6","497.863","4","68.139","52.833","43.385","6.0","0","USA"
"Luke Fedowitz","28","28","219","JUNIOR MAX","19","19","0.483","","2.005","17.968","6","508.324","6","68.622","52.461","42.493","6.0","0","USA"
"Maximilliam Spilger","29","29","211","JUNIOR MAX","20","20","0.512","","2.517","25.044","6","515.4","5","69.134","52.073","41.909","6.0","0","USA"
"Jasper Wang","30","30","221","JUNIOR MAX","22","22","0.428","","2.945","38.881","6","529.237","4","69.562","51.752","40.813","6.0","0","CANADA"
"Mannix Donnely","31","31","244","JUNIOR MAX","21","21","0.151","","3.096","28.804","6","519.16","6","69.713","51.64","41.606","6.0","0","USA"
"Killian Harris","32","32","200","JUNIOR MAX","23","23","0.628","","3.724","3 Laps","3","308.411","3","70.341","51.179","35.018","3.0","0","USA"
