"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741891","SENIOR MAX - HEAT 3","Race","2023-09-16 20:23:00 UTC","2023-09-16 20:33:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","304","SENIOR MAX","5","5","","","","0","12","776.647","8","64.666","55.671","55.624","12.0","0"
"Ian Quinn","17","17","397","SENIOR MAX","13","13","0.405","","12.610","12.61","12","789.257","6","64.97","55.41","54.735","12.0","0","USA"
"Race Liberante","18","18","343","SENIOR MAX","20","20","0.192","","12.802","12.802","12","789.449","7","65.001","55.384","54.722","12.0","0","USA"
"Justin White","19","19","323","SENIOR MAX","14","14","0.115","","12.917","12.917","12","789.564","9","65.065","55.329","54.714","12.0","0","USA"
"Diego Felipe Contecha","20","20","337","SENIOR MAX","8","8","1.169","","14.086","14.086","12","790.733","9","64.599","55.728","54.633","12.0","0"
"Ben Gaunt","21","21","305","SENIOR MAX","27","27","3.383","","17.469","17.469","12","794.116","8","65.725","54.774","54.4","12.0","0","USA"
"Zhanbin JIA","22","22","319","SENIOR MAX","30","30","4.889","","22.358","22.358","12","799.005","9","66.041","54.512","54.067","12.0","0","CHINA"
"Jeremy Cooper","23","23","322","SENIOR MAX","31","31","0.907","","23.265","23.265","12","799.912","5","65.712","54.785","54.006","12.0","0","USA"
"Timothy Pernod","24","24","351","SENIOR MAX","22","22","3.507","","26.772","26.772","12","803.419","7","65.2","55.215","53.77","12.0","0","CANADA"
"Nick Mercer","25","25","392","SENIOR MAX","35","35","0.807","","27.579","27.579","12","804.226","8","66.179","54.398","53.716","12.0","0","USA"
"Chris Harrower","26","26","362","SENIOR MAX","32","32","0.057","","27.636","27.636","12","804.283","8","65.943","54.593","53.712","12.0","0","USA"
"Carter Sheets","27","27","309","SENIOR MAX","33","33","4.123","","31.759","31.759","12","808.406","12","66.818","53.878","53.438","12.0","0","USA"
"Kai Broben-Fassino","28","28","300","SENIOR MAX","34","34","8.000","","39.759","39.759","12","816.406","8","66.849","53.853","52.915","12.0","0","USA"
"Dali Lai","29","29","355","SENIOR MAX","29","","16.195","","55.954","55.954","12","832.601","8","68.703","52.399","51.886","12.0","0","TAIWAN"
"Macy Williams","30","30","314","SENIOR MAX","6","6","","","DNF","4 Laps","8","530.065","7","65.176","55.235","54.333","8.0","0","USA"
"Ian Qiu","31","31","366","SENIOR MAX","11","11","","","DNF","11 Laps","1","63.119","0","0.0","0.0","57.035","1.0","0","CANADA"
"Matthew Taskinen","32","32","398","SENIOR MAX","23","23","","","DNF","11 Laps","1","80.172","0","0.0","0.0","44.903","1.0","0","CANADA"
"Ethan Thorne","33","33","357","SENIOR MAX","21","21","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEW ZEALAND"
"Aidan Lourenco","34","34","329","SENIOR MAX","24","24","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Raif Shah","35","35","303","SENIOR MAX","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
"Tyler Ruth","36","36","375","SENIOR MAX","29","29","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
