"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741882","SENIOR MAX - PRACTICE 2","Practice","2023-09-15 14:40:00 UTC","2023-09-15 14:50:45 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Ruth","17","17","375","SENIOR MAX","23","23","0.163","","0.960","0 Laps","6","505.214","6","65.259","55.165","42.754","6.0","0","USA"
"Ian Quinn","18","18","397","SENIOR MAX","10","10","0.004","","0.964","0 Laps","6","488.315","3","65.263","55.161","44.234","6.0","0","USA"
"Ian Qiu","19","19","366","SENIOR MAX","19","19","0.080","","1.044","0 Laps","6","505.033","6","65.343","55.094","42.769","6.0","0","CANADA"
"Raif Shah","20","20","303","SENIOR MAX","9","9","0.030","","1.074","3 Laps","3","291.246","2","65.373","55.069","37.082","3.0","0","USA"
"Yash Rampal","21","21","312","SENIOR MAX","34","","0.075","","1.149","3 Laps","3","345.104","2","65.448","55.006","31.295","3.0","0","USA"
"Justin White","22","22","323","SENIOR MAX","21","21","0.034","","1.183","0 Laps","6","507.02","2","65.482","54.977","42.602","6.0","0","USA"
"Ben Gaunt","23","23","305","SENIOR MAX","25","25","0.059","","1.242","0 Laps","6","510.621","6","65.541","54.927","42.301","6.0","0","USA"
"Matthew Goddard","24","24","388","SENIOR MAX","12","12","0.046","","1.288","0 Laps","6","493.297","2","65.587","54.889","43.787","6.0","0","USA"
"Jeremy Cooper","25","25","322","SENIOR MAX","11","11","0.063","","1.351","1 Lap","5","426.539","2","65.65","54.836","42.2","5.0","0","USA"
"Josh Bethune","26","26","332","SENIOR MAX","1","1","0.114","","1.465","21.57","7","534.127","5","65.764","54.741","47.18","7.0","0","NEW ZEALAND"
"Chris Harrower","27","27","362","SENIOR MAX","24","24","0.094","","1.559","1 Lap","5","443.061","2","65.858","54.663","40.626","5.0","0","USA"
"Ethan Thorne","28","28","357","SENIOR MAX","7","7","0.034","","1.593","0 Laps","6","495.367","4","65.892","54.635","43.604","6.0","0","NEW ZEALAND"
"Cam Hill","29","29","333","SENIOR MAX","2","2","0.132","","1.725","24.78","7","537.337","2","66.024","54.526","46.898","7.0","0","NEW ZEALAND"
"Zhanbin JIA","30","30","319","SENIOR MAX","8","8","0.640","","2.365","0 Laps","6","497.758","1","66.664","54.002","43.395","6.0","0","CHINA"
"Nick Mercer","31","31","392","SENIOR MAX","26","26","0.350","","2.715","9.476","6","522.033","2","67.014","53.72","41.377","6.0","0","USA"
"Carter Sheets","32","32","309","SENIOR MAX","33","33","0.399","","3.114","20.122","6","532.679","5","67.413","53.402","40.55","6.0","0","USA"
"Kai Broben-Fassino","33","33","300","SENIOR MAX","27","27","1.011","","4.125","17.588","6","530.145","5","68.424","52.613","40.744","6.0","0","USA"
"Dali Lai","34","34","355","SENIOR MAX","13","13","2.341","","6.466","30.884","6","543.441","3","70.765","50.873","39.747","6.0","0","TAIWAN"
"Ernesto Rivera","35","35","304","SENIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Liberante","36","36","343","SENIOR MAX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
