"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741890","SENIOR MAX - HEAT 2","Race","2023-09-16 18:28:00 UTC","2023-09-16 18:38:00 UTC","FINAL","12","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ben Gaunt","27","27","305","SENIOR MAX","27","27","0.476","","17.202","17.202","12","795.149","7","65.574","54.9","54.329","12.0","0","USA"
"Jeremy Cooper","28","28","322","SENIOR MAX","31","31","0.536","","17.738","17.738","12","795.685","5","65.722","54.776","54.293","12.0","0","USA"
"Chris Harrower","29","29","362","SENIOR MAX","32","32","5.433","","23.171","23.171","12","801.118","7","66.12","54.446","53.925","12.0","0","USA"
"Nick Mercer","30","30","392","SENIOR MAX","35","36","3.055","","26.226","26.226","12","804.173","7","66.318","54.284","53.72","12.0","0","USA"
"Kai Broben-Fassino","31","31","300","SENIOR MAX","34","35","3.772","","29.998","29.998","12","807.945","6","66.402","54.215","53.469","12.0","0","USA"
"Carter Sheets","32","32","309","SENIOR MAX","33","33","0.675","","30.673","30.673","12","808.62","9","66.458","54.17","53.424","12.0","0","USA"
"Dali Lai","33","33","355","SENIOR MAX","33","34","20.890","","51.563","51.563","12","829.51","6","68.525","52.536","52.079","12.0","0","TAIWAN"
"Tyler Ruth","34","34","375","SENIOR MAX","29","29","","","DNF","10 Laps","2","148.354","2","82.261","43.763","48.533","2.0","0","USA"
"Zhanbin JIA","35","35","319","SENIOR MAX","30","30","","","DNF","10 Laps","2","150.264","2","84.952","42.377","47.916","2.0","0","CHINA"
"Raif Shah","36","36","303","SENIOR MAX","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
