"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741892","SENIOR MAX - SUN WARM-UP","Practice","2023-09-17 13:40:00 UTC","2023-09-17 13:49:20 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Henry Wheeler","23","23","318","SENIOR MAX","19","19","0.012","","1.044","1 Lap","6","482.182","1","64.917","55.455","44.796","6.0","0","USA"
"Josh Bethune","24","24","332","SENIOR MAX","7","7","0.157","","1.201","3 Laps","4","338.931","3","65.074","55.322","42.487","4.0","0","NEW ZEALAND"
"Cam Hill","25","25","333","SENIOR MAX","11","11","0.007","","1.208","1 Lap","6","473.466","4","65.081","55.316","45.621","6.0","0","NEW ZEALAND"
"Matthew Goddard","26","26","388","SENIOR MAX","27","27","0.200","","1.408","1 Lap","6","501.907","6","65.281","55.146","43.036","6.0","0","USA"
"Ethan Thorne","27","27","357","SENIOR MAX","5","5","0.016","","1.424","6 Laps","1","140.834","1","65.297","55.133","25.562","1.0","0","NEW ZEALAND"
"Raif Shah","28","28","303","SENIOR MAX","8","8","0.154","","1.578","2 Laps","5","408.858","5","65.451","55.003","44.025","5.0","0","USA"
"Jeremy Cooper","29","29","322","SENIOR MAX","21","21","0.025","","1.603","1 Lap","6","481.853","4","65.476","54.982","44.827","6.0","0","USA"
"Nick Mercer","30","30","392","SENIOR MAX","22","22","0.289","","1.892","4 Laps","3","285.972","3","65.765","54.74","37.766","3.0","0","USA"
"Zhanbin JIA","31","31","319","SENIOR MAX","29","29","0.175","","2.067","3 Laps","4","366.584","3","65.94","54.595","39.282","4.0","0","CHINA"
"Chris Harrower","32","32","362","SENIOR MAX","28","28","0.023","","2.090","3 Laps","4","365.961","4","65.963","54.576","39.348","4.0","0","USA"
"Ben Gaunt","33","33","305","SENIOR MAX","16","16","0.006","","2.096","2 Laps","5","416.622","5","65.969","54.571","43.205","5.0","0","USA"
"Kai Broben-Fassino","34","34","300","SENIOR MAX","33","33","0.372","","2.468","3 Laps","4","370.865","4","66.341","54.265","38.828","4.0","0","USA"
"Carter Sheets","35","35","309","SENIOR MAX","34","34","0.239","","2.707","1 Lap","6","507.178","6","66.58","54.07","42.589","6.0","0","USA"
"Dali Lai","36","36","355","SENIOR MAX","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TAIWAN"
