"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","2 JUNIOR MAX","1073741842","JUNIOR MAX - PRACTICE 4","Practice","2023-09-15 17:10:00 UTC","2023-09-15 17:19:39 UTC","PROVISIONAL","7","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Archer Eversman","11","11","222","JUNIOR MAX","4","4","0.038","","0.634","2.149","7","549.793","5","66.736","53.944","45.835","7.0","0","USA"
"Diego Ardiles","12","12","293","JUNIOR MAX","3","3","0.036","","0.670","1 Lap","6","486.075","5","66.772","53.915","44.438","6.0","0","USA"
"Ethan Tovo","13","13","243","JUNIOR MAX","31","","0.196","","0.866","4 Laps","3","532.457","3","66.968","53.757","20.283","3.0","0","USA"
"Luke Fedowitz","14","14","219","JUNIOR MAX","16","16","0.046","","0.912","1 Lap","6","491.662","5","67.014","53.72","43.933","6.0","0","USA"
"Kyle Drysdale","15","15","220","JUNIOR MAX","30","30","0.032","","0.944","1 Lap","6","520.368","5","67.046","53.694","41.509","6.0","0","USA"
"Landon Cardwell","16","16","251","JUNIOR MAX","21","21","0.003","","0.947","1 Lap","6","492.231","5","67.049","53.692","43.882","6.0","0","USA"
"Sebastian Rist","17","17","226","JUNIOR MAX","23","23","0.060","","1.007","1 Lap","6","503.504","5","67.109","53.644","42.899","6.0","0","USA"
"Cole Turney","18","18","238","JUNIOR MAX","9","9","0.065","","1.072","1 Lap","6","486.411","5","67.174","53.592","44.407","6.0","0","NEW ZEALAND"
"John Wade","19","19","295","JUNIOR MAX","13","13","0.025","","1.097","2 Laps","5","421.939","4","67.199","53.572","42.66","5.0","0","USA"
"Tyrone Kemper Jr","20","20","277","JUNIOR MAX","19","19","0.004","","1.101","1 Lap","6","491.189","5","67.203","53.569","43.975","6.0","0","USA"
"Paityn Feyen","21","21","231","JUNIOR MAX","17","17","0.024","","1.125","1 Lap","6","492.888","5","67.227","53.55","43.823","6.0","0","USA"
"Genaro Trappa","22","22","248","JUNIOR MAX","14","14","0.150","","1.275","1 Lap","6","490.921","5","67.377","53.431","43.999","6.0","0"
"Jackson Tovo","23","23","233","JUNIOR MAX","28","28","0.037","","1.312","1 Lap","6","518.478","2","67.414","53.401","41.66","6.0","0","USA"
"Francisco Monarco","24","24","273","JUNIOR MAX","29","29","0.077","","1.389","1 Lap","6","518.966","5","67.491","53.34","41.621","6.0","0"
"Giovanni Santora","25","25","271","JUNIOR MAX","5","5","0.004","","1.393","1 Lap","6","487.446","3","67.495","53.337","44.313","6.0","0","USA"
"Kaylee Countryman","26","26","290","JUNIOR MAX","8","8","0.038","","1.431","1 Lap","6","489.896","3","67.533","53.307","44.091","6.0","0","USA"
"Killian Harris","27","27","200","JUNIOR MAX","20","20","0.460","","1.891","3 Laps","4","365.683","4","67.993","52.947","39.378","4.0","0","USA"
"Mason Kuhn","28","28","213","JUNIOR MAX","11","11","0.135","","2.026","2 Laps","5","430.67","2","68.128","52.842","41.795","5.0","0","USA"
"Mannix Donnely","29","29","244","JUNIOR MAX","15","15","0.182","","2.208","1 Lap","6","500.41","5","68.31","52.701","43.165","6.0","0","USA"
"Maximilliam Spilger","30","30","211","JUNIOR MAX","22","22","0.132","","2.340","1 Lap","6","497.797","3","68.442","52.599","43.391","6.0","0","USA"
"Jasper Wang","31","31","221","JUNIOR MAX","18","18","0.141","","2.481","1 Lap","6","510.558","4","68.583","52.491","42.307","6.0","0","CANADA"
"Wesley Gundler","32","32","246","JUNIOR MAX","0","","","","","7 Laps","0","128.299","0","0.0","0.0","0.0","0.0","0","USA"
