"Event ID","Event Name","Started At","Ended At"
"2813-33-2147483649-20230915","2023 US ROTAX TROPHY FINAL","2023-09-14 14:41:00 UTC","2023-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","33","National Track","1.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5 SENIOR MAX","1073741894","SENIOR MAX - US TROPHY FINAL","Race","2023-09-17 18:40:00 UTC","2023-09-17 18:58:00 UTC","FINAL","18","https://racehero.io/events/2023-us-rotax-trophy-final/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Frankie Mossman","11","11","302","SENIOR MAX","2","2","2.456","","12.534","12.534","18","1228.646","15","64.379","55.919","52.741","18.0","0","USA"
"Race Liberante","12","12","343","SENIOR MAX","8","8","2.671","","15.205","15.205","18","1231.317","14","65.999","54.546","52.627","18.0","0","USA"
"Macy Williams","13","13","314","SENIOR MAX","19","19","1.213","","16.418","16.418","18","1232.53","16","64.628","55.703","52.575","18.0","0","USA"
"Griffin Dowler","14","14","306","SENIOR MAX","11","11","0.729","","17.147","17.147","18","1233.259","15","65.84","54.678","52.544","18.0","0","CANADA"
"Justin White","15","15","323","SENIOR MAX","16","16","1.176","","18.323","18.323","18","1234.435","16","64.902","55.468","52.494","18.0","0","USA"
"Cam Hill","16","16","333","SENIOR MAX","29","29","4.613","","22.936","22.936","18","1239.048","15","65.441","55.011","52.298","18.0","0","NEW ZEALAND"
"Ian Qiu","17","17","366","SENIOR MAX","36","36","1.152","","24.088","24.088","18","1240.2","14","65.432","55.019","52.25","18.0","0","CANADA"
"Aidan Lourenco","18","18","329","SENIOR MAX","35","35","1.911","","25.999","25.999","18","1242.111","15","65.238","55.183","52.169","18.0","0","USA"
"Matthew Taskinen","19","19","398","SENIOR MAX","24","24","0.703","","26.702","26.702","18","1242.814","14","65.39","55.054","52.14","18.0","0","CANADA"
"Raif Shah","20","20","303","SENIOR MAX","18","18","0.820","","27.522","27.522","18","1243.634","13","65.435","55.016","52.105","18.0","0","USA"
"Jeremy Cooper","21","21","322","SENIOR MAX","27","27","4.038","","31.560","31.56","18","1247.672","13","65.713","54.784","51.937","18.0","0","USA"
"Josh Bethune","22","22","332","SENIOR MAX","22","22","0.665","","32.225","32.225","18","1248.337","17","64.99","55.393","51.909","18.0","0","NEW ZEALAND"
"Matthew Goddard","23","23","388","SENIOR MAX","21","21","3.786","","36.011","36.011","18","1252.123","15","65.394","55.051","51.752","18.0","0","USA"
"Ziming Wang","24","24","301","SENIOR MAX","15","15","3.378","","39.389","39.389","18","1255.501","13","65.819","54.695","51.613","18.0","0","CANADA"
"Ben Gaunt","25","25","305","SENIOR MAX","26","26","1.044","","40.433","40.433","18","1256.545","13","65.772","54.735","51.57","18.0","0","USA"
"Chris Harrower","26","26","362","SENIOR MAX","30","30","10.402","","50.835","50.835","18","1266.947","15","67.05","53.691","51.147","18.0","0","USA"
"Nick Mercer","27","27","392","SENIOR MAX","31","31","1.180","","52.015","52.015","18","1268.127","17","65.888","54.638","51.099","18.0","0","USA"
"Zhanbin JIA","28","28","319","SENIOR MAX","28","28","4.406","","56.421","56.421","18","1272.533","14","65.513","54.951","50.922","18.0","0","CHINA"
"Ethan Thorne","29","29","357","SENIOR MAX","23","23","0.148","","56.569","56.569","18","1272.681","14","65.875","54.649","50.916","18.0","0","NEW ZEALAND"
"Chase Jones","30","30","354","SENIOR MAX","7","7","","","DNF","7 Laps","11","816.222","11","70.634","50.967","48.516","11.0","0","USA"
"Kai Broben-Fassino","31","31","300","SENIOR MAX","33","33","","","DNF","10 Laps","8","615.236","8","73.408","49.041","46.811","8.0","0","USA"
"Carter Sheets","32","32","309","SENIOR MAX","32","32","","","DNF","11 Laps","7","554.316","7","72.296","49.795","45.461","7.0","0","USA"
"Henry Wheeler","33","33","318","SENIOR MAX","25","25","","","DNF","12 Laps","6","435.03","6","68.372","52.653","49.652","6.0","0","USA"
"Yash Rampal","34","34","312","SENIOR MAX","13","13","","","DNF","14 Laps","4","299.236","4","72.68","49.532","48.123","4.0","0","USA"
"Dali Lai","35","35","355","SENIOR MAX","34","34","","","DNF","15 Laps","3","274.897","3","88.057","40.883","39.287","3.0","0","TAIWAN"
"Tyler Ruth","36","36","375","SENIOR MAX","17","17","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","USA"
