"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750969","FINAL - F4JR","Race","2022-10-15 17:35:00 UTC","2022-10-15 18:00:41 UTC","PROVISIONAL","22","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"JOÃO SHIMODA- FASP","18","18","81","F4 Jr","26","26","1.733","","26.955","26.955","22","1228.454","14","54.994","81.172","79.944","27.28","0","A","D RACING","BRAVAR"
"JOÃO HENNIES ALECIO- FASP","19","19","95","F4 Jr","33","33","2.498","","29.453","29.453","22","1230.952","17","54.463","81.964","79.782","27.28","0","C","Xtreme Kart","MEGA"
"PIETRO LIRA TORNERI- FASP","20","20","16","F4 Jr","29","29","0.044","","29.497","29.497","22","1230.996","12","54.504","81.902","79.779","27.28","0","D","SKM","THUNDER"
"DAVI ALKMIN- FAUESC","21","21","32","F4 Jr","18","18","0.142","","29.639","29.639","22","1231.138","15","54.826","81.421","79.77","27.28","0","A","SISDELI COMPETIÇÕES","THUNDER"
"GABRIEL FERNANDES- FASP","22","22","65","F4 Jr","6","6","2.951","","32.590","32.59","22","1234.089","5","54.549","81.835","79.579","27.28","0","B","NIKIMA","THUNDER"
"LEO CAVALCANTI - FAUESC","23","23","17","F4 Jr","30","30","0.921","","33.511","33.511","22","1235.01","11","55.196","80.875","79.52","27.28","0","C","PINHEIRO COMPETIÇÕES","BRAVAR"
"NICHOLAS MARTINEZ- FASP","24","24","11","F4 Jr","32","32","1.608","","35.119","35.119","22","1236.618","12","54.686","81.63","79.417","27.28","0","B","Kart Zoom","TECHSPEED"
"GABRIEL FERREIRA- FAUESC","25","25","212","F4 Jr","31","31","0.185","","35.304","35.304","22","1236.803","14","55.05","81.09","79.405","27.28","0","A","Jr racing","CRG"
"ANNA LUIZA PIMPÃO- FPARN","26","26","19","F4 Jr","28","28","2.611","","37.915","37.915","22","1239.414","16","55.481","80.46","79.237","27.28","0","C","Magrelo motors","CONCEPT"
"HENRIQUE GOTTEMS- FASP","27","27","89","F4 Jr","35","35","4.283","","42.198","42.198","22","1243.697","14","55.216","80.846","78.965","27.28","0","A","Enigma","CONCEPT"
"RENATO MARTINS- FPRA","28","28","7","F4 Jr","34","34","4.299","","46.497","46.497","22","1247.996","14","55.349","80.652","78.693","27.28","0","B","Grigatti","MEGA"
"ALFREDINHO IBIAPINA- FPRA","29","29","8","F4 Jr","1","1","3 Laps","","3 Laps","3 Laps","19","1082.532","13","54.062","82.572","78.35","23.56","0","D","A8 Racing","MINI"
"ENZO RANIERI- FPRA","30","30","114","F4 Jr","10","10","1 Lap","","4 Laps","4 Laps","18","1008.099","10","54.449","81.985","79.706","22.32","0","C","MAURO COMPETIÇÃO","MINI"
"LUIZ  MARTINS LOPES- FASP","31","31","181","F4 Jr","22","22","5 Laps","","9 Laps","9 Laps","13","725.633","9","54.563","81.814","79.974","16.12","0","C","Car racing","TECHSPEED"
"THIAGO MIRANDA- FASP","32","32","108","F4 Jr","7","7","12.789","","9 Laps","9 Laps","13","738.422","8","54.974","81.202","78.589","16.12","0","A","GRIGATTI","THUNDER"
"PAULO VITELLI DUTRA- FASP","33","33","87","F4 Jr","24","24","4 Laps","","13 Laps","13 Laps","9","541.807","4","55.791","80.013","74.152","11.16","0","D","STK RACING","BRAVAR"
"JOÃO MANOEL- FAEM","34","34","27","F4 Jr","36","36","3 Laps","","16 Laps","16 Laps","6","344.901","5","55.788","80.017","77.657","7.44","0","B","Massoni Racing","TECHSPEED"
"RAFAEL VASCO- FAUESC","35","35","18","F4 Jr","15","15","3 Laps","","19 Laps","19 Laps","3","177.793","2","56.975","78.35","75.324","3.72","0","B","Ife Kart Racing","THUNDER"
"NICOLLAS LORETTI- FAUESC","36","36","118","F4 Jr","9","9","","","DQ","10.323","22","1211.822","6","54.469","81.955","81.042","27.28","0","C","SKM RACING","CRG"
