"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750946","BxC - F4G","Race","2022-10-14 18:00:00 UTC","2022-10-14 18:11:53 UTC","PROVISIONAL","12","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"RODRIGO DANTAS- FASP","11","11","13","F4 G","9","9","1.060","","8.034","8.034","12","685.658","6","56.472","79.048","78.126","14.879999999999999","0","C","SABIA","THUNDER"
"BRUNO POSSENTI- FASP","12","12","90","F4 G","16","16","0.416","","8.450","8.45","12","686.074","7","55.876","79.891","78.079","14.879999999999999","0","C","Baxinho","MEGA"
"ALLAN RAMOS- FAUESC","13","13","102","F4 G","17","17","0.116","","8.566","8.566","12","686.19","7","55.968","79.76","78.066","14.879999999999999","0","B","Ramos Racing","MEGA"
"WELDES CAMPOS- FPRA","14","14","1","F4 G","12","12","0.283","","8.849","8.849","12","686.473","7","56.363","79.201","78.034","14.879999999999999","0","B","WKR","BRAVAR"
"HENRIQUE MANHANI- FASP","15","15","993","F4 G","1","1","0.285","","9.134","9.134","12","686.758","12","56.322","79.259","78.001","14.879999999999999","0","B","SC Kart Competiçoes","MINI"
"JOÃO VICTOR DIAS- FASP","16","16","144","F4 G","13","13","1.484","","10.618","10.618","12","688.242","6","56.339","79.235","77.833","14.879999999999999","0","B","Mauro competições","CONCEPT"
"ANTHONY  POIELLI- FASP","17","17","49","F4 G","23","23","0.720","","11.338","11.338","12","688.962","12","56.323","79.257","77.752","14.879999999999999","0","C","SISDELI COMPETIÇÕES","THUNDER"
"ANTONELLA  BASSANI- FAUESC","18","18","2","F4 G","21","21","0.118","","11.456","11.456","12","689.08","7","56.111","79.557","77.738","14.879999999999999","0","B","MFS","TECHSPEED"
"CAIO GENTIL DOTTO- FASP","19","19","73","F4 G","29","29","0.410","","11.866","11.866","12","689.49","11","56.109","79.559","77.692","14.879999999999999","0","C","Sisdeli Competições","THUNDER"
"BRENO YGOR- FAUGO","20","20","59","F4 G","27","27","0.146","","12.012","12.012","12","689.636","7","56.059","79.63","77.676","14.879999999999999","0","B","ACADEMIA DE PILOTOS","BRVAR"
"JULIO C.DE ALMEIDA- FPARN","21","21","212","F4 G","15","15","0.444","","12.456","12.456","12","690.08","11","56.154","79.496","77.626","14.879999999999999","0","B","Ken racing","BRAVAR"
"DAVI MAGALHÃES- FADF","22","22","67","F4 G","28","28","4.091","","16.547","16.547","12","694.171","7","56.495","79.016","77.168","14.879999999999999","0","B","TPC Motor Sport","THUNDER"
"RAFAEL THEODORO- FASP","23","23","19","F4 G","32","32","0.091","","16.638","16.638","12","694.262","7","56.507","78.999","77.158","14.879999999999999","0","B","PCR","TECHSPEED"
"MIGUEL A. SUBTIL- FAMS","24","24","757","F4 G","26","26","1.315","","17.953","17.953","12","695.577","7","56.548","78.942","77.012","14.879999999999999","0","C","Mingo Racing","MINI"
"ENZO BORTOLATO- FASP","25","25","557","F4 G","33","33","1.510","","19.463","19.463","12","697.087","8","56.742","78.672","76.846","14.879999999999999","0","C","Sabia","TECHSPEED"
"GUSTAVO VASCELLI- FPRA","26","26","138","F4 G","19","19","0.222","","19.685","19.685","12","697.309","6","56.528","78.97","76.821","14.879999999999999","0","B","Xm Racing","MINI"
"MARCOS LELIS- FASP","27","27","81","F4 G","31","31","2.352","","22.037","22.037","12","699.661","8","56.439","79.094","76.563","14.879999999999999","0","C","Mingo Racing","MINI"
"FELIPE MAESTER- FASP","28","28","77","F4 G","18","18","2.759","","24.796","24.796","12","702.42","11","56.477","79.041","76.262","14.879999999999999","0","C","Extreme motor sport","BRAVAR"
"VINICIUS SOMAIO- FASP","29","29","17","F4 G","11","11","2 Laps","","2 Laps","2 Laps","10","580.612","9","56.991","78.328","76.884","12.4","0","C","V11","TECHSPEED"
"YAN CARLOS LIMA SILVA- FADF","30","30","55","F4 G","24","24","1 Lap","","3 Laps","3 Laps","9","559.57","1","60.598","73.666","71.798","11.16","0","B","Enigma","THUNDER"
"ANDRE DE OLIVEIRA- FASP","31","31","56","F4 G","22","22","1 Lap","","4 Laps","4 Laps","8","462.626","6","56.161","79.486","77.194","9.92","0","B","VICALVIMOTORSPORT","MINI"
"GUILHERME MARTINS- FPRA","32","32","100","F4 G","30","30","8.169","","4 Laps","4 Laps","8","470.795","6","57.078","78.209","75.855","9.92","0","C","xm race","MINI"
"MAURICIO DE OLIVEIRA- FASP","33","33","52","F4 G","34","34","2 Laps","","6 Laps","6 Laps","6","427.16","5","57.476","77.667","62.703","7.4399999999999995","0","B","Maurício Santos de Oliveira","MEGA"
"LEONARDO ANESI- FASP","34","34","20","F4 G","20","20","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Kartzoom","TECHSPEED"
