"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750947","PRE FINAL - F4G","Race","2022-10-14 21:10:00 UTC","2022-10-14 21:27:40 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"HERLAN CONTI- FASP","18","18","64","F4 G","8","8","0.059","","16.039","16.039","18","1030.309","16","55.85","79.928","77.988","22.32","0","A","Mister","BRAVAR"
"ALVARO JUNQUEIRA- FPARN","19","19","155","F4 G","27","27","0.132","","16.171","16.171","18","1030.441","16","55.857","79.918","77.978","22.32","0","D","Grigoletto","MINI"
"RAFAEL CROCE- FASP","20","20","61","F4 G","35","35","0.037","","16.208","16.208","18","1030.478","15","55.997","79.719","77.975","22.32","0","D","SISDELI ","THUNDER"
"WELDES CAMPOS- FPRA","21","21","1","F4 G","12","12","0.681","","16.889","16.889","18","1031.159","14","56.235","79.381","77.924","22.32","0","B","WKR","BRAVAR"
"DIOGO MAZON- FASP","22","22","96","F4 G","23","23","1.225","","18.114","18.114","18","1032.384","7","55.815","79.979","77.832","22.32","0","D","Biro racing","THUNDER"
"BRUNO POSSENTI- FASP","23","23","90","F4 G","34","34","2.536","","20.650","20.65","18","1034.92","14","56.169","79.474","77.641","22.32","0","C","Baxinho","MEGA"
"FELIPE MAESTER- FASP","24","24","77","F4 G","29","29","0.308","","20.958","20.958","18","1035.228","8","56.098","79.575","77.618","22.32","0","C","Extreme motor sport","BRAVAR"
"PEDRO VALENTIM- FASP","25","25","266","F4 G","26","26","0.125","","21.083","21.083","18","1035.353","8","56.271","79.33","77.608","22.32","0","A","Biro Racing","THUNDER"
"YAN CARLOS LIMA SILVA- FADF","26","26","55","F4 G","36","36","0.858","","21.941","21.941","18","1036.211","15","55.996","79.72","77.544","22.32","0","B","Enigma","THUNDER"
"JOÃO VIEIRA ALVES- FAUESC","27","27","9","F4 G","33","33","0.974","","22.915","22.915","18","1037.185","8","56.215","79.409","77.471","22.32","0","A","MEGA KART","MEGA"
"CARLOS TOLEDO PIZA- FASP","28","28","113","F4 G","30","30","0.094","","23.009","23.009","18","1037.279","15","55.965","79.764","77.464","22.32","0","A","Car Racing KTF","TECHSPEED"
"CAIO ALMEIDA MOTA- FASP","29","29","747","F4 G","22","22","0.232","","23.241","23.241","18","1037.511","13","56.028","79.674","77.447","22.32","0","D","SC Kart","MINI"
"CAIO GENTIL DOTTO- FASP","30","30","73","F4 G","24","24","0.255","","23.496","23.496","18","1037.766","8","56.14","79.515","77.428","22.32","0","C","Sisdeli Competições","THUNDER"
"BRENO YGOR- FAUGO","31","31","59","F4 G","15","15","0.502","","23.998","23.998","18","1038.268","15","56.182","79.456","77.39","22.32","0","B","ACADEMIA DE PILOTOS","BRVAR"
"ERICK MEDEIROS DANTAS- FASP","32","32","126","F4 G","9","9","1.167","","25.165","25.165","18","1039.435","7","56.094","79.581","77.304","22.32","0","D","Leo Kart Performace","TECHSPEED"
"ALLAN RAMOS- FAUESC","33","33","102","F4 G","31","31","2 Laps","","2 Laps","2 Laps","16","928.915","9","55.809","79.987","76.89","19.84","0","B","Ramos Racing","MEGA"
"ANDRE MARTINHO- FAUGO","34","34","105","F4 G","19","19","6 Laps","","8 Laps","8 Laps","10","573.763","5","56.093","79.582","77.802","12.4","0","D","NEW RACING","MINI"
"VINICIUS ZANUTO- FASP","35","35","211","F4 G","7","7","3.005","","8 Laps","8 Laps","10","576.768","7","56.071","79.613","77.397","12.4","0","C","SISDELI COMPETIÇÕES","THUNDER"
"GUILHERME DE OLIVA- FASP","36","36","72","F4 G","21","21","10 Laps","","18 Laps","18 Laps","0","2.543","0","0.0","0.0","0.0","0.0","0","D","E2 COMPETIÇÕES"
