"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750890","6o TREINO - F4S","Practice","2022-10-13 10:40:00 UTC","2022-10-13 10:58:16 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"DANIEL RAMALHO- FASP","15","15","16","F4 S","0","","0.034","","0.485","10:14.492","7","1081.423","7","56.046","79.649","28.895","8.68","0","D","D.RACING","BRAVAR"
"NELSON STANISCI NETTO- FASP","16","16","19","F4 S","22","","0.009","","0.494","2 Laps","5","439.036","5","56.055","79.636","50.839","6.2","0","D","D Racing","MINI"
"DENIS RIBEIRO- FPARN","17","17","128","F4 S","0","","0.010","","0.504","10:10.012","7","1076.943","5","56.065","79.622","29.015","8.68","0","B","MagreloMotors","CONCEPT"
"KLEBER DE ALMEIDA- FAUGO","18","18","18","F4 S","0","","0.012","","0.516","10:09.653","7","1076.584","6","56.077","79.605","29.025","8.68","0","B","NEW RACING","BRAVAR"
"THIAGO BATISTA- FASP","19","19","4","F4 S","0","","0.060","","0.576","10:11.976","7","1078.907","3","56.137","79.52","28.963","8.68","0","B","Zoinho Racing","MEGA"
"IGOR RIBEIRO- FAMS","20","20","226","F4 S","0","","0.020","","0.596","10:14.039","7","1080.97","4","56.157","79.491","28.907","8.68","0","C","Japa Motorsport","MINI"
"GUSTAVO KALINOWSKI- FAUESC","21","21","103","F4 S","0","","0.009","","0.605","10:09.741","7","1076.672","6","56.166","79.479","29.023","8.68","0","D","kalinowski Motorsport","MINI"
"KLEBER DE BARCELLOS- FASP","22","22","70","F4 S","23","","0.012","","0.617","3.036","5","469.967","5","56.178","79.462","47.493","6.2","0","C","MR","TECHSPEED"
"GABRIEL ROSA- FASP","23","23","45","F4 S","0","","0.020","","0.637","9:32.418","6","1039.349","4","56.198","79.433","25.77","7.4399999999999995","0","A","CAR Racing","TECHSPEED"
"RICARDO CHAHINE- FASP","24","24","88","F4 S","0","","0.007","","0.644","10:09.911","7","1076.842","6","56.205","79.424","29.018","8.68","0","D","SC kart","MINI"
"LEANDRO FERREIRA- FAUESC","25","25","21","F4 S","1","1","0.019","","0.663","0 Laps","7","465.991","7","56.224","79.397","67.057","8.68","0","B","TOTAL TELAS/TRNASGIRES","TECHSPEED"
"JOÃO GABRIEL MILLARES- FPARN","26","26","221","F4 S","0","","0.037","","0.700","9:31.764","6","1038.695","4","56.261","79.344","25.786","7.4399999999999995","0","B","Sisdeli","THUNDER"
"SANDRO CIBIEN- FAEES","27","27","777","F4 S","0","","0.021","","0.721","10:28.25","7","1095.181","5","56.282","79.315","28.532","8.68","0","D","Fernandes","MEGA"
"IVO MOREIRA GOMES JR- FAB","28","28","122","F4 S","21","21","0.014","","0.735","16.2","7","483.131","7","56.296","79.295","64.678","8.68","0","B","Neguinho racing","TECHSPEED"
"CARLOS BOLEZINA- FAUESC","29","29","9","F4 S","19","19","","","0.735","11.387","7","478.318","5","56.296","79.295","65.329","8.68","0","A","rbj","MINI"
"THYAGO DE MORAES- FASP","30","30","11","F4 S","0","","0.026","","0.761","10:12.784","7","1079.715","4","56.322","79.259","28.941","8.68","0","A","Yes Preparações","TECHSPEED"
"GILNEI ALVES SOARES- FASP","31","31","481","F4 S","4","4","0.044","","0.805","0 Laps","7","466.172","2","56.366","79.197","67.031","8.68","0","C","MFS","TECHSPEED"
"ADEMIR GARCIA JR- FASP","32","32","28","F4 S","6","6","0.005","","0.810","2.795","7","469.726","6","56.371","79.19","66.524","8.68","0","B","Frank Motorsport","TECHSPEED"
"MARCELO SCHMIDT- FPARN","33","33","2","F4 S","11","11","0.027","","0.837","14.549","7","481.48","7","56.398","79.152","64.9","8.68","0","C","Roda motors","MEGA"
"MARCIO GAZQUEZ - FASP","34","34","29","F4 S","0","","0.052","","0.889","10:30.416","7","1097.347","5","56.45","79.079","28.476","8.68","0","D","Mv Racing","TECHSPEED"
"REINALDO FANTOZZI JR- FASP","35","35","7","F4 S","14","14","0.081","","0.970","5.327","7","472.258","5","56.531","78.966","66.167","8.68","0","A","ARAÇÁ","TECHSPEED"
"KLEBER MOURA- FASP","36","36","20","F4 S","15","15","0.009","","0.979","5.619","7","472.55","5","56.54","78.953","66.126","8.68","0","B","Araça Pelé","BRAVAR"
"RENATO DE ALMEIDA- FPARN","37","37","313","F4 S","16","16","0.071","","1.050","1 Lap","6","419.949","4","56.611","78.854","63.779","7.4399999999999995","0","C","Grigoleto Racing","MINI"
"FRANCISCO SAMPAIO NETO- FAB","38","38","33","F4 S","12","12","0.071","","1.121","6.007","7","472.938","6","56.682","78.755","66.072","8.68","0","A","DF Racing","BRAVAR"
"JONAS GRIPP- FAERJ","39","39","450","F4 S","10","10","0.015","","1.136","5.942","7","472.873","5","56.697","78.734","66.081","8.68","0","B","CRT - Cupello Racing Team","BIREL"
"CARLOS DE OLIVEIRA FILHO- FASP","40","40","54","F4 S","8","8","0.054","","1.190","6.515","7","473.446","5","56.751","78.659","66.001","8.68","0","A","V11KART","MINI"
"FELIPE FREIRE SARKIS- FASP","41","41","333","F4 S","17","17","0.296","","1.486","12.636","7","479.567","7","57.047","78.251","65.159","8.68","0","C","Araçá Kart Racing","THUNDER"
"ANESIO  ARANTES JR- FPARN","42","42","77","F4 S","18","18","0.528","","2.014","2 Laps","5","374.566","4","57.575","77.534","59.589","6.2","0","D","SEVEN PET/KEN/GRIGOLETTO","MINI"
"JAILSON DE OLIVEIRA- FASP","43","43","8","F4 S","0","","0.414","","2.428","9:32.807","6","1039.738","4","57.989","76.98","25.76","7.4399999999999995","0","B","SANTIAGO RACING + 30 ANOS","TECHSPEED"
"LUISINHO DE ALMEIDA- FPARN","44","44","71","F4 S","0","","","","","7 Laps","0","82.953","0","0.0","0.0","0.0","0.0","0","C","Enigma Kart Team","BRAVAR"
