"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750847","4o TREINO - F4G","Practice","2022-10-11 21:40:00 UTC","2022-10-11 22:20:24 UTC","PROVISIONAL","17","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MATHEUS DE CASTRO- FGA","11","11","87","F4 G","0","","0.002","","0.317","2 Laps","12","2176.935","9","55.928","79.817","24.607","14.879999999999999","0","TECHSPEED","TECHSPEED"
"GUILHERME DE OLIVA- FASP","12","12","72","F4 G","0","","0.003","","0.320","-3 Laps","17","2173.693","7","55.931","79.813","34.912","21.08","0","E2 COMPETIÇÕES"
"VINICIUS SOMAIO- FASP","13","13","17","F4 G","0","","0.006","","0.326","8.271","17","2189.134","8","55.937","79.804","34.666","21.08","0","V11","TECHSPEED"
"ANDRE MARTINHO- FADF","14","14","105","F4 G","0","","0.002","","0.328","0 Laps","14","2176.714","13","55.939","79.801","28.711","17.36","0","NEW RACING","MINI"
"VINICIUS CORBO- FASP","15","15","205","F4 G","0","","0.025","","0.353","14.834","15","2195.697","9","55.964","79.766","30.496","18.6","0","BRAVAR","BRAVAR"
"DIOGO MAZON- FASP","16","16","96","F4 G","0","","0.012","","0.365","-3 Laps","17","2173.454","9","55.976","79.748","34.916","21.08","0","Biro racing","THUNDER"
"RODRIGO VIEIRA- FASP","17","17","23","F4 G","2","2","0.025","","0.390","-1 Laps","15","1024.08","6","56.001","79.713","65.386","18.6","0","RS Kart Race","MINI"
"DENNYS MARTINS- FASP","18","18","10","F4 G","4","4","0.015","","0.405","0 Laps","14","1050.487","11","56.016","79.692","59.492","17.36","0","RODA MOTOS","TECHSPEED"
"FRED BUENO- FASP","19","19","202","F4 G","13","13","","","0.405","-1 Laps","15","1075.234","8","56.016","79.692","62.275","18.6","0","RODA MOTOS","THUNDER"
"ENZO FALQUETE- FPRA","20","20","99","F4 G","22","22","0.003","","0.408","8 Laps","6","411.613","5","56.019","79.687","65.071","7.4399999999999995","0","Falquete racing","BRAVAR"
"BRENO YGOR- FAUGO","21","21","59","F4 G","0","","0.020","","0.428","15.643","16","2196.506","8","56.039","79.659","32.517","19.84","0","ACADEMIA DE PILOTOS","BRVAR"
"BRUNO POSSENTI- FASP","22","22","90","F4 G","0","","0.009","","0.437","0 Laps","14","2174.59","8","56.048","79.646","28.739","17.36","0","Baxinho","MEGA"
"JOÃO VIEIRA ALVES- FAUESC","23","23","9","F4 G","0","","0.009","","0.446","-1 Laps","15","2177.429","14","56.057","79.633","30.752","18.6","0","MEGA KART","MEGA"
"RAFAEL VEIGA- FAUESC","24","24","30","F4 G","0","","0.011","","0.457","15.964","16","2196.827","5","56.068","79.618","32.512","19.84","0","Veiga motorsport","MINI"
"VINICIUS ZANUTO- FASP","25","25","211","F4 G","3","3","0.027","","0.484","3 Laps","11","685.554","10","56.095","79.579","71.627","13.64","0","SISDELI COMPETIÇÕES","THUNDER"
"ANDRÉ SALMORIA- FASP","26","26","28","F4 G","0","","0.047","","0.531","16.755","15","2197.618","9","56.142","79.513","30.469","18.6","0","Biro Racing","MEGA"
"ALVARO JUNQUEIRA- FPARN","27","27","155","F4 G","11","11","0.001","","0.532","-2 Laps","16","1083.258","14","56.143","79.511","65.934","19.84","0","Grigoletto","MINI"
"ERICK MEDEIROS DANTAS- FASP","28","28","126","F4 G","12","12","0.027","","0.559","-3 Laps","17","1039.812","7","56.17","79.473","72.982","21.08","0","Leo Kart Performace","TECHSPEED"
"ANDRE DE OLIVEIRA- FASP","29","29","56","F4 G","27","27","0.013","","0.572","-2 Laps","16","1088.651","14","56.183","79.455","65.608","19.84","0","VICALVIMOTORSPORT","MINI"
"YAN CARLOS LIMA SILVA- FADF","30","30","55","F4 G","16","16","0.006","","0.578","-3 Laps","17","1051.136","17","56.189","79.446","72.196","21.08","0","Enigma","THUNDER"
"CARLOS TOLEDO PIZA- FASP","31","31","113","F4 G","32","32","0.004","","0.582","0 Laps","14","1030.512","3","56.193","79.44","60.646","17.36","0","Car Racing KTF","TECHSPEED"
"RODRIGO DANTAS- FASP","32","32","13","F4 G","0","","0.008","","0.590","19.459","17","2200.322","6","56.201","79.429","34.489","21.08","0","SABIA","THUNDER"
"RYAN NISHIOKA- FPRA","33","33","111","F4 G","23","23","0.015","","0.605","0 Laps","14","1035.627","4","56.216","79.408","60.346","17.36","0","Galli Racing","TECHSPEED"
"MIGUEL A. SUBTIL- FASP","34","34","757","F4 G","14","14","0.047","","0.652","-3 Laps","17","1095.278","11","56.263","79.342","69.287","21.08","0","Mingo Racing","MINI"
"SINDER BITTON NETO- FAERJ","35","35","12","F4 G","0","","0.024","","0.676","17.888","17","2198.751","9","56.287","79.308","34.514","21.08","0","Gm Motorsport","THUNDER"
"ALLAN RAMOS- FAUESC","36","36","102","F4 G","25","25","0.001","","0.677","-1 Laps","15","1049.276","9","56.288","79.306","63.815","18.6","0","Ramos Racing","MEGA"
"GUSTAVO VASCELLI- FPRA","37","37","138","F4 G","0","","0.024","","0.701","12.756","16","2193.619","5","56.312","79.273","32.56","19.84","0","Xm Racing","MINI"
"CAIO GENTIL DOTTO- FASP","38","38","73","F4 G","9","9","0.016","","0.717","-3 Laps","17","1089.543","7","56.328","79.25","69.651","21.08","0","Sisdeli Competições","THUNDER"
"ANA JULIA MIRANDA- FADF","39","39","44","F4 G","20","20","0.009","","0.726","-3 Laps","17","1076.84","10","56.337","79.237","70.473","21.08","0","Dibo Racing","BIREL"
"WELDES CAMPOS- FPRA","40","40","1","F4 G","18","18","0.014","","0.740","-3 Laps","17","1104.879","8","56.351","79.218","68.684","21.08","0","WKR","BRAVAR"
"LUCIANO ALMEIDA GARCIA- FAMS","41","41","127","F4 G","0","","0.002","","0.742","16.156","13","2197.019","10","56.353","79.215","26.414","16.12","0","Japa Motorsport","MINI"
"LEONARDO DOMINGOS- FAUESC","42","42","6","F4 G","24","24","0.026","","0.768","-1 Laps","15","1023.72","12","56.379","79.178","65.409","18.6","0","varela racing","MINI"
"ENZO BORTOLATO- FASP","43","43","557","F4 G","0","","0.029","","0.797","14.712","16","2195.575","9","56.408","79.138","32.531","19.84","0","Sabia","TECHSPEED"
"JULIO C.DE ALMEIDA- FPARN","44","44","212","F4 G","30","30","0.038","","0.835","1 Lap","13","1075.63","4","56.446","79.084","53.952","16.12","0","Ken racing","BRAVAR"
"FREDERICO WOLLMAN JR- FAERJ","45","45","710","F4 G","0","","0.127","","0.962","8.573","16","2189.436","8","56.573","78.907","32.622","19.84","0","TMJ RIO","MEGA"
"RAFAEL CROCE- FASP","46","46","61","F4 G","29","29","0.019","","0.981","-1 Laps","15","1040.027","11","56.592","78.88","64.383","18.6","0","SISDELI ","THUNDER"
"ANTONIO FORTIS ROCHA- FASP","47","47","107","F4 G","0","","0.025","","1.006","-1 Laps","15","2176.532","6","56.617","78.846","30.765","18.6","0","CAR RACING KTF KGV","TECHSPEED"
"BRUNO CATELLI- FASP","48","48","5","F4 G","19","19","0.016","","1.022","0 Laps","14","939.867","5","56.633","78.823","66.495","17.36","0","V11","TECHSPEED"
"GUILHERME MARTINS- FPRA","49","49","100","F4 G","17","17","0.031","","1.053","-3 Laps","17","1047.722","17","56.664","78.78","72.431","21.08","0","xm race","MINI"
"RAFAEL THEODORO- FASP","50","50","19","F4 G","0","","0.004","","1.057","16.529","17","2197.392","12","56.668","78.775","34.535","21.08","0","PCR","TECHSPEED"
"BRUNO MAZON- FASP","51","51","33","F4 G","0","","0.003","","1.060","-2 Laps","16","2176.861","6","56.671","78.77","32.811","19.84","0","Biro racing","THUNDER"
"ENZO MARTINS FOGLIA- FASP","52","52","15","F4 G","0","","","","1.060","1.679","17","2182.542","9","56.671","78.77","34.77","21.08","0","Kartzoom","THUNDER"
"CHRISTIAN HELOU- FASP","53","53","69","F4 G","26","26","","","1.060","-3 Laps","17","1047.519","9","56.671","78.77","72.445","21.08","0","GM Motorsports","THUNDER"
"RAFAELA FERREIRA- FAUESC","54","54","18","F4 G","0","","0.014","","1.074","3 Laps","11","2158.395","3","56.685","78.751","22.75","13.64","0","jr racing","CRG"
"MATHEUS BAPTISTA TENTE- FASP","55","55","11","F4 G","0","","0.018","","1.092","20.247","17","2201.11","12","56.703","78.726","34.477","21.08","0","SANTIAGO RACING","TECHSPEED"
"JOÃO VICTOR DIAS- FASP","56","56","144","F4 G","28","28","0.003","","1.095","-2 Laps","16","1041.49","9","56.706","78.722","68.579","19.84","0","Mauro competições","CONCEPT"
"PHELIPE MIRANDA- FMA","57","57","444","F4 G","10","10","0.026","","1.121","-2 Laps","16","1097.263","12","56.732","78.686","65.093","19.84","0","kartperformance","TECHSPEED"
"DAVI MAGALHÃES- FADF","58","58","67","F4 G","21","21","0.191","","1.312","-3 Laps","17","1050.019","6","56.923","78.422","72.273","21.08","0","TPC Motor Sport","THUNDER"
"FELIPE MAESTER- FASP","59","59","77","F4 G","0","","0.201","","1.513","4 Laps","10","1794.426","10","57.124","78.146","24.877","12.4","0","Extreme motor sport","BRAVAR"
"MARCOS LELIS- FASP","60","60","81","F4 G","15","15","0.053","","1.566","-2 Laps","16","1033.584","15","57.177","78.073","69.103","19.84","0","Mingo Racing","MINI"
