"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750970","AQUECIMENTO - F4G","Practice","2022-10-15 12:50:00 UTC","2022-10-15 13:14:40 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"YAN CARLOS LIMA SILVA- FADF","20","20","55","F4 G","19","19","0.032","","0.586","0 Laps","5","352.251","4","56.188","79.448","63.364","6.2","0","B","Enigma","THUNDER"
"RODRIGO DANTAS- FASP","21","21","13","F4 G","12","12","0.106","","0.692","1 Lap","4","292.557","4","56.294","79.298","61.034","4.96","0","C","SABIA","THUNDER"
"ANTHONY  POIELLI- FASP","22","22","49","F4 G","31","31","0.020","","0.712","1 Lap","4","314.862","2","56.314","79.27","56.711","4.96","0","C","SISDELI COMPETIÇÕES","THUNDER"
"CAIO GENTIL DOTTO- FASP","23","23","73","F4 G","32","32","0.022","","0.734","1 Lap","4","314.129","4","56.336","79.239","56.843","4.96","0","C","Sisdeli Competições","THUNDER"
"PEDRO GARCIA VILAR- FASP","24","24","82","F4 G","33","33","0.076","","0.810","1 Lap","4","322.227","4","56.412","79.132","55.414","4.96","0","C","Car Racing KTF","BRAVAR"
"DIOGO MAZON- FASP","25","25","96","F4 G","28","28","0.006","","0.816","1 Lap","4","310.255","4","56.418","79.124","57.553","4.96","0","D","Biro racing","MEGA"
"GUILHERME DE OLIVA- FASP","26","26","72","F4 G","18","18","","","0.816","0 Laps","5","352.748","3","56.418","79.124","63.275","6.2","0","D","E2 COMPETIÇÕES"
"CARLOS TOLEDO PIZA- FASP","27","27","113","F4 G","14","14","0.015","","0.831","0 Laps","5","350.586","5","56.433","79.103","63.665","6.2","0","A","Car Racing KTF","TECHSPEED"
"PEDRO VALENTIM- FASP","28","28","266","F4 G","30","30","0.008","","0.839","1 Lap","4","309.743","4","56.441","79.091","57.648","4.96","0","A","Biro Racing","THUNDER"
"RENZO ZAMBOLINI- FASP","29","29","117","F4 G","34","","0.008","","0.847","3 Laps","2","319.525","2","56.449","79.08","27.941","2.48","0","C","Massoni Racing","TECHSPEED"
"BRENO YGOR- FAUGO","30","30","59","F4 G","6","6","0.009","","0.856","0 Laps","5","350.501","5","56.458","79.068","63.68","6.2","0","B","ACADEMIA DE PILOTOS","BRVAR"
"BRUNO MAZON- FASP","31","31","33","F4 G","27","27","0.015","","0.871","1 Lap","4","309.648","4","56.473","79.047","57.665","4.96","0","A","Biro racing","THUNDER"
"ERICK MEDEIROS DANTAS- FASP","32","32","126","F4 G","13","13","0.022","","0.893","0 Laps","5","354.394","4","56.495","79.016","62.981","6.2","0","D","Leo Kart Performace","TECHSPEED"
"JOÃO VIEIRA ALVES- FAUESC","33","33","9","F4 G","20","20","0.048","","0.941","1 Lap","4","300.209","4","56.543","78.949","59.479","4.96","0","A","MEGA KART","MEGA"
"ANDRÉ SALMORIA- FASP","34","34","28","F4 G","29","29","0.001","","0.942","1 Lap","4","310.268","4","56.544","78.947","57.55","4.96","0","B","Biro Racing","MEGA"
