"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750866","AxC - F4JR","Race","2022-10-12 15:20:00 UTC","2022-10-12 15:34:01 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"GABRIEL FERREIRA- FAUESC","11","11","212","F4 Jr","15","15","0.380","","12.010","12.01","14","780.685","14","54.81","81.445","80.053","17.36","0","A","Jr racing","CRG"
"LEONARDO DE OLIVEIRA- FAUESC","12","12","17","F4 Jr","10","10","0.519","","12.529","12.529","14","781.204","12","54.746","81.54","80.0","17.36","0","C","PINHEIRO COMPETIÇÕES","BRAVAR"
"LUIZ  MARTINS LOPES- FASP","13","13","181","F4 Jr","8","8","3.124","","15.653","15.653","14","784.328","4","55.09","81.031","79.681","17.36","0","C","Car racing","TECHSPEED"
"HENRIQUE PELAQUIM- FASP","14","14","13","F4 Jr","17","17","0.187","","15.840","15.84","14","784.515","6","55.234","80.82","79.662","17.36","0","A","Scuderia Marcelino","THUNDER"
"JOÃO SHIMODA- FASP","15","15","81","F4 Jr","21","21","0.210","","16.050","16.05","14","784.725","6","54.879","81.343","79.641","17.36","0","A","D RACING","BRAVAR"
"MARCELO TORTATO- FAUESC","16","16","75","F4 Jr","12","12","1.539","","17.589","17.589","14","786.264","4","54.957","81.227","79.485","17.36","0","C","tmo racing","MINI"
"AUGUSTO TONIOLO- FAUESC","17","17","22","F4 Jr","18","18","2.369","","19.958","19.958","14","788.633","4","54.761","81.518","79.246","17.36","0","C","JPW","THUNDER"
"JOÃO HENNIES ALECIO- FASP","18","18","95","F4 Jr","14","14","0.180","","20.138","20.138","14","788.813","6","55.385","80.599","79.228","17.36","0","C","Xtreme Kart","MEGA"
"RAFAEL MACHADO- FAUESC","19","19","112","F4 Jr","19","19","5.812","","25.950","25.95","14","794.625","9","55.306","80.715","78.648","17.36","0","A","Cris Racing","TECHSPEED"
"GUSTAVO SOUZA- FMA","20","20","44","F4 Jr","25","25","4.837","","30.787","30.787","14","799.462","7","55.986","79.734","78.173","17.36","0","A","Orlando Competições","BRAVAR"
"ANA  RIBEIRO- FAT","21","21","42","F4 Jr","24","24","4.818","","35.605","35.605","14","804.28","12","55.952","79.783","77.704","17.36","0","C","Ogawa Racing","BRAVAR"
"DIOGENES LIMA- FASP","22","22","111","F4 Jr","26","26","1 Lap","","1 Lap","0.089","13","768.764","3","56.704","78.725","75.487","16.12","0","C","ZR","THUNDER"
"ANNA LUIZA PIMPÃO- FPARN","23","23","19","F4 Jr","16","16","2 Laps","","3 Laps","3 Laps","11","623.198","7","55.158","80.931","78.794","13.64","0","C","Magrelo motors","CONCEPT"
"DAVI CAETANO- FAUGO","24","24","117","F4 Jr","20","20","1 Lap","","4 Laps","4 Laps","10","573.604","6","55.771","80.042","77.824","12.4","0","C","GG RACING","MINI"
"HENRIQUE GOTTEMS- FASP","25","25","89","F4 Jr","23","23","4 Laps","","8 Laps","8 Laps","6","342.962","6","55.445","80.512","78.096","7.44","0","A","Enigma","CONCEPT"
"BRUNO FILHO- FPRA","26","26","14","F4 Jr","22","22","1 Lap","","9 Laps","9 Laps","5","309.019","3","56.806","78.583","72.229","6.2","0","C","Mf2","MINI"
