"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750875","TOMADA DE TEMPO - PCK","Qualifying","2022-10-12 19:00:00 UTC","2022-10-12 19:16:08 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"AUGUSTO VERNIERI- FGA","32","32","11","PCK","20","20","0.372","","1.330","1 Lap","6","436.833","3","60.717","73.521","61.314","7.4399999999999995","0","Silvio Vernieri","BRAVAR"
"FRANCISCO ROCHA- FASP","33","33","408","PCK","0","","0.038","","1.368","9:10.531","6","1032.428","5","60.755","73.475","25.943","7.4399999999999995","0","V11 KART","BRAVAR"
"VICENTE CORDEIRO- FAUESC","34","34","5","PCK","16","16","0.029","","1.397","17.883","7","499.78","3","60.784","73.44","62.524","8.68","0","NXR Racing","BRAVAR"
"PEDRO CALEFFI- FAUESC","35","35","75","PCK","11","11","0.004","","1.401","12.171","7","494.068","6","60.788","73.436","63.246","8.68","0","CALEFFI","MINI"
"LUCAS GUIMARAES- FASP","36","36","36","PCK","17","17","0.151","","1.552","16.403","7","498.3","3","60.939","73.254","62.709","8.68","0","AJM MOTORSPORTS","MINI"
"LUCAS AMBROSIO- FPRA","37","37","29","PCK","21","21","0.096","","1.648","18.857","7","500.754","6","61.035","73.138","62.402","8.68","0","Galli racing","BRAVAR"
"RAFAEL MONTEIRO- FGA","38","38","17","PCK","0","","0.022","","1.670","9:11.771","6","1033.668","2","61.057","73.112","25.912","7.4399999999999995","0","Alemão Competições","BRAVAR"
"BERNARDO MOTTER- FAUESC","39","39","193","PCK","4","4","0.209","","1.879","2 Laps","5","372.748","2","61.266","72.863","59.88","6.2","0","Leme competições","MINI"
"HEITOR SAMORA- FAUGO","40","40","3","PCK","0","","0.091","","1.970","9:23.794","6","1045.691","2","61.357","72.755","25.614","7.4399999999999995","0","Ze do bode","TECHSPEED"
"JOÃO GIANNETTI- FASP","41","41","221","PCK","0","","0.282","","2.252","9:14.355","6","1036.252","3","61.639","72.422","25.847","7.4399999999999995","0","Stkracing","MINI"
"RAFAEL HERNANDES- FAEES","42","42","108","PCK","15","15","0.044","","2.296","1 Lap","6","455.743","4","61.683","72.37","58.77","7.4399999999999995","0","Corbacho Racing","CONCEPT"
"LUCAS KUHN- FPRA","43","43","188","PCK","0","","0.993","","3.289","9:03.096","5","1024.993","5","62.676","71.223","21.776","6.2","0","STK RACING","BRAVAR"
