"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750815","4o TREINO - F4S","Practice","2022-10-11 14:30:00 UTC","2022-10-11 15:16:47 UTC","PROVISIONAL","18","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"SANDRO CIBIEN- FAEES","35","35","777","F4 S","0","","0.041","","0.814","23:33.781","13","2177.068","13","56.694","78.738","26.656","16.12","0","Fernandes","MEGA"
"IVO MOREIRA GOMES JR- FAB","36","36","122","F4 S","0","","0.051","","0.865","23:28.739","15","2172.026","14","56.745","78.668","30.828","18.6","0","Neguinho racing","TECHSPEED"
"CARLOS DE OLIVEIRA FILHO- FASP","37","37","54","F4 S","0","","0.052","","0.917","23:42.685","16","2185.972","7","56.797","78.596","32.674","19.84","0","V11KART","MINI"
"MARCIO GAZQUEZ - FASP","38","38","29","F4 S","0","","0.003","","0.920","23:42.525","14","2185.812","13","56.8","78.592","28.592","17.36","0","Mv Racing","TECHSPEED"
"KLEBER MOURA- FASP","39","39","20","F4 S","9","9","0.263","","1.183","5:35.13","12","1098.417","2","57.063","78.229","48.768","14.879999999999999","0","Araça Pelé","BRAVAR"
"ANESIO  ARANTES JR- FPARN","40","40","77","F4 S","13","13","0.129","","1.312","5:20.235","14","1083.522","5","57.192","78.053","57.679","17.36","0","SEVEN PET/KEN/GRIGOLETTO","MINI"
"LUISINHO DE ALMEIDA- FPARN","41","41","71","F4 S","0","","0.177","","1.489","23:36.665","14","2179.952","7","57.369","77.812","28.669","17.36","0","Enigma Kart Team","BRAVAR"
"FELIPE FREIRE SARKIS- FASP","42","42","333","F4 S","16","16","0.048","","1.537","5:50.82","13","1114.107","9","57.417","77.747","52.088","16.12","0","Araçá Kart Racing","THUNDER"
"JONAS GRIPP- FAERJ","43","43","450","F4 S","0","","0.016","","1.553","23:29.482","15","2172.769","7","57.433","77.725","30.818","18.6","0","CRT - Cupello Racing Team","BIREL"
"JOÃO GABRIEL MILLARES- FPARN","44","44","221","F4 S","0","","0.271","","1.824","23:35.06","12","2178.347","5","57.704","77.36","24.591","14.879999999999999","0","Sisdeli","THUNDER"
"JAILSON DE OLIVEIRA- FASP","45","45","8","F4 S","0","","0.611","","2.435","21:28.513","10","2051.8","3","58.315","76.55","21.757","12.4","0","SANTIAGO RACING + 30 ANOS","TECHSPEED"
