"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750894","AxD - F4JR","Race","2022-10-13 13:20:00 UTC","2022-10-13 13:35:04 UTC","PROVISIONAL","15","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"HENRIQUE PELAQUIM- FASP","11","11","13","F4 Jr","17","17","11.474","","17.868","17.868","15","846.309","5","55.506","80.424","79.12","18.6","0","A","Scuderia Marcelino","THUNDER"
"DIOGO CRUZ- FAB","12","12","202","F4 Jr","24","24","1.961","","19.829","19.829","15","848.27","5","55.162","80.925","78.937","18.6","0","D","MEGA","MEGA"
"PEDRO ALVES DE LIMA- FASP","13","13","88","F4 Jr","13","13","3.111","","22.940","22.94","15","851.381","6","55.617","80.263","78.649","18.6","0","D","Kart zoom","TECHSPEED"
"YASSIN ABOOBAKAR- FAUESC","14","14","21","F4 Jr","15","15","1.072","","24.012","24.012","15","852.453","5","55.331","80.678","78.55","18.6","0","D","RP RACING","BRAVAR"
"GABRIEL FERREIRA- FAUESC","15","15","212","F4 Jr","14","14","0.170","","24.182","24.182","15","852.623","5","55.595","80.295","78.534","18.6","0","A","Jr racing","CRG"
"MURILO DINIZ- FASP","16","16","35","F4 Jr","9","9","0.091","","24.273","24.273","15","852.714","6","54.775","81.497","78.526","18.6","0","D","MAURO COMPETIÇÕES","MEGA"
"PAULO VITELLI DUTRA- FASP","17","17","87","F4 Jr","22","22","0.295","","24.568","24.568","15","853.009","6","55.829","79.958","78.499","18.6","0","D","STK RACING","BRAVAR"
"JOÃO SHIMODA- FASP","18","18","81","F4 Jr","21","21","0.212","","24.780","24.78","15","853.221","5","55.442","80.517","78.479","18.6","0","A","D RACING","BRAVAR"
"ENRICCO DE ABREU- FASP","19","19","29","F4 Jr","16","16","0.556","","25.336","25.336","15","853.777","4","55.43","80.534","78.428","18.6","0","D","Lr Preparacoes","MINI"
"GUSTAVO SOUZA- FMA","20","20","44","F4 Jr","25","25","0.313","","25.649","25.649","15","854.09","4","55.648","80.219","78.399","18.6","0","A","Orlando Competições","BRAVAR"
"PEDRO SENE- FASP","21","21","36","F4 Jr","18","18","0.268","","25.917","25.917","15","854.358","14","55.544","80.369","78.375","18.6","0","D","VELOKART","MINI"
"FREDERICO BICALHO- FASP","22","22","49","F4 Jr","26","26","0.071","","25.988","25.988","15","854.429","10","55.388","80.595","78.368","18.6","0","D","BRAVAR"
"HENRIQUE GOTTEMS- FASP","23","23","89","F4 Jr","23","23","0.094","","26.082","26.082","15","854.523","6","55.076","81.052","78.36","18.6","0","A","Enigma","CONCEPT"
"LUCAS FELLI PIVETTA- FPRA","24","24","72","F4 Jr","20","20","1 Lap","","1 Lap","10.247","14","838.688","6","56.056","79.635","74.516","17.36","0","D","Usual Racing","MEGA"
"DAVI ALKMIN- FAUESC","25","25","32","F4 Jr","7","7","2 Laps","","3 Laps","3 Laps","12","782.667","7","54.944","81.246","68.443","14.879999999999999","0","A","SISDELI COMPETIÇÕES","THUNDER"
"RAFAEL MACHADO- FAUESC","26","26","112","F4 Jr","19","19","6 Laps","","9 Laps","9 Laps","6","362.344","3","56.838","78.539","73.919","7.4399999999999995","0","A","Cris Racing","TECHSPEED"
