"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750823","4o TREINO - PMK","Practice","2022-10-11 14:10:00 UTC","2022-10-11 14:37:28 UTC","PROVISIONAL","16","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"EDUARDO MATHOSO- FPRA","12","12","14","PMK","4","4","0.043","","0.479","4.019","16","1085.589","15","60.909","73.29","65.793","19.84","0","L8 Racing/SC KART","MINI"
"PEDRO CAMPOS- FAERJ","13","13","1","PMK","1","1","0.020","","0.499","-1 Laps","15","1044.283","4","60.929","73.266","64.121","18.6","0","WRK TEAM","BRAVAR"
"THEO MORGADO- FAUGO","14","14","16","PMK","30","","0.045","","0.544","1 Lap","13","1078.38","4","60.974","73.212","53.814","16.12","0","ACADEMIA DE PILOTOS","BRAVAR"
"BREMNER GRACINDO JR- FASP","15","15","78","PMK","3","3","0.001","","0.545","-2 Laps","16","1047.181","15","60.975","73.21","68.206","19.84","0","Kartzoom","MINI"
"GABRIEL SAGRILLO BORGES- FAEES","16","16","51","PMK","14","14","0.050","","0.595","0 Laps","14","1074.087","14","61.025","73.15","58.185","17.36","0","RS KART RACING","BRAVAR"
"JOÃO PEDRO SARKIS- FADF","17","17","77","PMK","10","10","0.001","","0.596","-1 Laps","15","1052.392","8","61.026","73.149","63.626","18.6","0","Dibo Racing","BRAVAR"
"ÁLVARO MEDEIROS- FADF","18","18","5","PMK","9","9","0.014","","0.610","-1 Laps","15","983.809","7","61.04","73.132","68.062","18.6","0","MINI"
"MURILO DOMINGUEZ- FAEM","19","19","15","PMK","20","20","0.061","","0.671","0 Laps","14","1053.695","13","61.101","73.059","59.311","17.36","0","marquinhos preparações","MINI"
"BENNY ABDALLA- FAEM","20","20","22","PMK","23","23","0.097","","0.768","1 Lap","13","881.754","2","61.198","72.944","65.814","16.12","0","ALLPRINT","BRAVAR"
"VICENTE DA SILVA- FAUESC","21","21","11","PMK","15","15","0.100","","0.868","-1 Laps","15","1079.175","9","61.298","72.825","62.047","18.6","0","MZ RACING","MINI"
"PIETRO BELIZARIO- FASP","22","22","229","PMK","6","6","0.069","","0.937","-1 Laps","15","1075.352","14","61.367","72.743","62.268","18.6","0","BRAVAR"
"BERNARDO CAVALCANTE- FPRA","23","23","67","PMK","7","7","0.140","","1.077","-1 Laps","15","1079.447","2","61.507","72.577","62.032","18.6","0","MOA COMPETIÇÕES","MINI"
"MIGUEL TURRA PASSOS- FASP","24","24","55","PMK","12","12","0.009","","1.086","5.308","14","1086.878","12","61.516","72.566","57.5","17.36","0","PCR","CONCEPT"
"LUCAS HIDA- FADF","25","25","38","PMK","27","27","0.206","","1.292","3.375","16","1084.945","10","61.722","72.324","65.832","19.84","0","PROKART","BRAVAR"
"JOSE HENRIQUE - FASP","26","26","59","PMK","5","5","0.159","","1.451","1 Lap","13","1073.864","2","61.881","72.138","54.04","16.12","0","RB MOTORSPORT","MINI"
"BERNARDO GUBERT- FAUESC","27","27","10","PMK","11","11","0.008","","1.459","10 Laps","4","360.388","3","61.889","72.129","49.547","4.96","0","IFE Kart Racing","MINI"
"EDUARDO AMBRONISIO- FASP","28","28","30","PMK","8","8","0.393","","1.852","3.179","16","1084.749","13","62.282","71.674","65.844","19.84","0","Veiga Motor Esporte","MINI"
"LUCCA MENOSSI- FASP","29","29","12","PMK","26","26","0.267","","2.119","-1 Laps","15","1032.006","12","62.549","71.368","64.883","18.6","0","MAZINHO MOTOSPORT","TECHSPEED"
"FABIO BIANCHI- FAMS","30","30","27","PMK","13","13","0.673","","2.792","10 Laps","4","344.595","1","63.222","70.608","51.817","4.96","0","japa motorsport","MINI"
