"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750926","7o TREINO - F4JR","Practice","2022-10-14 11:00:00 UTC","2022-10-14 11:16:20 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"VICTOR TIERI- FASP","11","11","33","F4 Jr","0","","0.020","","0.332","24.867","7","1121.819","6","54.572","81.8","27.855","8.68","0","D","red bode","MINI"
"GABRIEL FERNANDES- FASP","12","12","65","F4 Jr","0","","0.005","","0.337","1.318","7","1098.27","7","54.577","81.793","28.452","8.68","0","B","NIKIMA","THUNDER"
"GUILHERME BITTENCOURT- FASP","13","13","47","F4 Jr","0","","0.011","","0.348","33.717","7","1130.669","7","54.588","81.776","27.637","8.68","0","D","PCR MOTOR SPORTS","THUNDER"
"MURILO DINIZ- FASP","14","14","35","F4 Jr","8","8","0.020","","0.368","0 Laps","7","451.441","7","54.608","81.746","69.218","8.68","0","D","MAURO COMPETIÇÕES","MEGA"
"ENZO RANIERI- FPRA","15","15","114","F4 Jr","0","","0.003","","0.371","0 Laps","7","1094.935","3","54.611","81.742","28.539","8.68","0","C","MAURO COMPETIÇÃO","MINI"
"RAFAEL VASCO- FAUESC","16","16","18","F4 Jr","1","1","0.046","","0.417","0 Laps","7","444.758","6","54.657","81.673","70.258","8.68","0","B","Ife Kart Racing","THUNDER"
"ANNA LUIZA PIMPÃO- FPARN","17","17","19","F4 Jr","5","5","","","0.417","0 Laps","7","451.958","6","54.657","81.673","69.139","8.68","0","C","Magrelo motors","CONCEPT"
"GABRIEL FERREIRA- FAUESC","18","18","212","F4 Jr","2","2","0.014","","0.431","1 Lap","6","390.115","5","54.671","81.652","68.657","7.4399999999999995","0","A","Jr racing","CRG"
"RAFAEL MACHADO- FAUESC","19","19","112","F4 Jr","0","","0.023","","0.454","1.527","7","1098.479","7","54.694","81.618","28.447","8.68","0","A","Cris Racing","TECHSPEED"
"YASSIN ABOOBAKAR- FAUESC","20","20","21","F4 Jr","0","","0.019","","0.473","6.351","7","1103.303","7","54.713","81.589","28.322","8.68","0","D","RP RACING","BRAVAR"
"DAVI ALKMIN- FAUESC","21","21","32","F4 Jr","0","","0.066","","0.539","9.431","7","1106.383","7","54.779","81.491","28.243","8.68","0","A","SISDELI COMPETIÇÕES","THUNDER"
"RICARDO DE MORAES- FAERJ","22","22","15","F4 Jr","0","","0.063","","0.602","27.657","7","1124.609","6","54.842","81.397","27.786","8.68","0","B","ORLANDO COMPETIÇÕES","CONCEPT"
"HEITOR VASCONCELOS- FMA","23","23","1","F4 Jr","0","","0.023","","0.625","6.006","7","1102.958","5","54.865","81.363","28.331","8.68","0","B","As Racing","TECHSPEED"
"NICHOLAS MARTINEZ- FASP","24","24","11","F4 Jr","12","12","0.013","","0.638","0 Laps","7","457.379","5","54.878","81.344","68.32","8.68","0","B","Kart Zoom","TECHSPEED"
"BRUNO RIBEIRO- FPRA","25","25","6","F4 Jr","21","21","0.029","","0.667","0 Laps","7","472.336","6","54.907","81.301","66.156","8.68","0","B","Evolution Motorsport","BRAVAR"
"FREDERICO BICALHO- FASP","26","26","49","F4 Jr","7","7","0.013","","0.680","0 Laps","7","453.972","6","54.92","81.282","68.832","8.68","0","D","BRAVAR"
"PEDRO SENE- FASP","27","27","36","F4 Jr","10","10","0.025","","0.705","0 Laps","7","455.979","6","54.945","81.245","68.529","8.68","0","D","VELOKART","MINI"
"LEO CAVALCANTI - FAUESC","28","28","17","F4 Jr","0","","0.022","","0.727","9.161","7","1106.113","6","54.967","81.212","28.25","8.68","0","C","PINHEIRO COMPETIÇÕES","BRAVAR"
"ENZO ORESTES DA SILVA- FMA","29","29","31","F4 Jr","0","","0.006","","0.733","10.08","7","1107.032","6","54.973","81.203","28.227","8.68","0","B","ONS/ BRAVAR","BRAVAR"
"AUGUSTO TONIOLO- FAUESC","30","30","22","F4 Jr","0","","0.005","","0.738","9.806","7","1106.758","6","54.978","81.196","28.234","8.68","0","C","JPW","THUNDER"
"FIRAS FAHS- FPRA","31","31","3","F4 Jr","23","23","0.027","","0.765","0 Laps","7","475.467","3","55.005","81.156","65.721","8.68","0","B","Orlando competicoes","BRAVAR"
"RENATO MARTINS- FPRA","32","32","7","F4 Jr","27","","0.098","","0.863","2 Laps","5","432.825","5","55.103","81.012","51.568","6.2","0","B","Grigatti","MEGA"
"MARCELO TORTATO- FAUESC","33","33","75","F4 Jr","0","","0.039","","0.902","10.76","7","1107.712","7","55.142","80.955","28.209","8.68","0","C","tmo racing","MINI"
"PAULO VITELLI DUTRA- FASP","34","34","87","F4 Jr","24","24","0.092","","0.994","1 Lap","6","427.942","6","55.234","80.82","62.588","7.4399999999999995","0","D","STK RACING","BRAVAR"
"LUIZ  MARTINS LOPES- FASP","35","35","181","F4 Jr","0","","0.002","","0.996","19.051","7","1116.003","7","55.236","80.817","28.0","8.68","0","C","Car racing","TECHSPEED"
"ARTHUR PEREIRA- FADF","36","36","25","F4 Jr","0","","0.031","","1.027","10.168","7","1107.12","7","55.267","80.772","28.225","8.68","0","B","Auto Impacto","MINI"
"DIOGO CRUZ- FAB","37","37","202","F4 Jr","0","","0.006","","1.033","13.635","7","1110.587","7","55.273","80.763","28.136","8.68","0","D","MEGA","MEGA"
"JOÃO HENNIES ALECIO- FASP","38","38","95","F4 Jr","0","","0.014","","1.047","14.197","7","1111.149","6","55.287","80.742","28.122","8.68","0","C","Xtreme Kart","MEGA"
"HENRIQUE GOTTEMS- FASP","39","39","89","F4 Jr","14","14","0.029","","1.076","0 Laps","7","461.689","5","55.316","80.7","67.682","8.68","0","A","Enigma","CONCEPT"
"HENRY BRAGA CORREIA- FASP","40","40","77","F4 Jr","20","20","0.057","","1.133","5 Laps","2","194.961","2","55.373","80.617","45.794","2.48","0","A","Magrelo motors","CONCEPT"
"BRUNO FILHO- FPRA","41","41","14","F4 Jr","0","","0.005","","1.138","11.554","7","1108.506","7","55.378","80.61","28.189","8.68","0","C","Mf2","MINI"
"ENRICCO DE ABREU- FASP","42","42","29","F4 Jr","11","11","0.001","","1.139","0 Laps","7","478.797","4","55.379","80.608","65.264","8.68","0","D","Lr Preparacoes","MINI"
"DAVI CAETANO- FAUGO","43","43","117","F4 Jr","4","4","0.010","","1.149","0 Laps","7","455.869","4","55.389","80.594","68.546","8.68","0","C","GG RACING","MINI"
"VITTORIO TINELLI- FASP","44","44","69","F4 Jr","6","6","0.136","","1.285","1 Lap","6","483.725","5","55.525","80.396","55.37","7.4399999999999995","0","B","TR3 Motorsport","TECHSPEED"
"PEDRO ALVES DE LIMA- FASP","45","45","88","F4 Jr","0","","0.121","","1.406","14.02","7","1110.972","5","55.646","80.221","28.127","8.68","0","D","Kart zoom","TECHSPEED"
"LUCAS FELLI PIVETTA- FPRA","46","46","72","F4 Jr","0","","0.048","","1.454","4.722","5","1101.674","3","55.694","80.152","20.26","6.2","0","D","Usual Racing","MEGA"
"HENRIQUE PELAQUIM- FASP","47","47","13","F4 Jr","3","3","0.042","","1.496","0 Laps","7","473.082","7","55.736","80.092","66.052","8.68","0","A","Scuderia Marcelino","THUNDER"
"GUSTAVO SOUZA- FMA","48","48","44","F4 Jr","0","","0.016","","1.512","15.581","7","1112.533","7","55.752","80.069","28.087","8.68","0","A","Orlando Competições","BRAVAR"
"JOÃO MANOEL- FAEM","49","49","27","F4 Jr","26","26","0.084","","1.596","1 Lap","6","453.824","6","55.836","79.948","59.018","7.4399999999999995","0","B","Massoni Racing","TECHSPEED"
"DIOGENES LIMA- FASP","50","50","111","F4 Jr","13","13","0.269","","1.865","0 Laps","7","466.282","4","56.105","79.565","67.015","8.68","0","C","ZR","THUNDER"
"ANA  RIBEIRO- FAT","51","51","42","F4 Jr","9","9","0.296","","2.161","1 Lap","6","407.53","5","56.401","79.148","65.723","7.4399999999999995","0","C","Ogawa Racing","BRAVAR"
"JOÃO SHIMODA- FASP","52","52","81","F4 Jr","25","25","0.067","","2.228","2 Laps","5","511.963","3","56.468","79.054","43.597","6.2","0","A","D RACING","BRAVAR"
