"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750911","AxB - F4G","Race","2022-10-13 18:20:00 UTC","2022-10-13 18:31:07 UTC","PROVISIONAL","11","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"RAFAEL VEIGA- FAUESC","11","11","30","F4 G","16","16","0.323","","14.432","14.432","11","634.372","7","56.08","79.601","77.406","13.64","0","A","Veiga motorsport","MINI"
"MATHEUS BAPTISTA TENTE- FASP","12","12","11","F4 G","32","32","0.683","","15.115","15.115","11","635.055","7","56.257","79.35","77.322","13.64","0","A","SANTIAGO RACING","TECHSPEED"
"YAN CARLOS LIMA SILVA- FADF","13","13","55","F4 G","26","26","0.772","","15.887","15.887","11","635.827","8","56.572","78.908","77.229","13.64","0","B","Enigma","THUNDER"
"ANDRE DE OLIVEIRA- FASP","14","14","56","F4 G","24","24","0.218","","16.105","16.105","11","636.045","7","56.34","79.233","77.202","13.64","0","B","VICALVIMOTORSPORT","MINI"
"MAURICIO DE OLIVEIRA- FASP","15","15","52","F4 G","34","34","0.267","","16.372","16.372","11","636.312","7","56.643","78.809","77.17","13.64","0","B","Maurício Santos de Oliveira","MEGA"
"ANDRÉ SALMORIA- FASP","16","16","28","F4 G","11","11","1.454","","17.826","17.826","11","637.766","4","56.159","79.489","76.994","13.64","0","B","Biro Racing","MEGA"
"JOÃO VIEIRA ALVES- FAUESC","17","17","9","F4 G","9","9","0.344","","18.170","18.17","11","638.11","4","56.186","79.45","76.952","13.64","0","A","MEGA KART","MEGA"
"GUSTAVO VASCELLI- FPRA","18","18","138","F4 G","20","20","1.550","","19.720","19.72","11","639.66","7","56.066","79.62","76.766","13.64","0","B","Xm Racing","MINI"
"BRUNO CATELLI- FASP","19","19","5","F4 G","30","30","0.263","","19.983","19.983","11","639.923","6","56.471","79.049","76.734","13.64","0","A","V11","TECHSPEED"
"CARLOS TOLEDO PIZA- FASP","20","20","113","F4 G","23","23","0.265","","20.248","20.248","11","640.188","4","56.374","79.185","76.702","13.64","0","A","Car Racing KTF","TECHSPEED"
"ENZO MARTINS FOGLIA- FASP","21","21","15","F4 G","28","28","1.644","","21.892","21.892","11","641.832","5","56.585","78.89","76.506","13.64","0","A","Kartzoom","THUNDER"
"RYAN NISHIOKA- FPRA","22","22","111","F4 G","3","3","0.187","","22.079","22.079","11","642.019","3","56.312","79.273","76.484","13.64","0","A","Galli Racing","TECHSPEED"
"SERGIO MENDES DE LIMA- FASP","23","23","777","F4 G","27","27","1.576","","23.655","23.655","11","643.595","11","56.347","79.223","76.296","13.64","0","A","Equipe ZR","MEGA"
"JOÃO VICTOR DIAS- FASP","24","24","144","F4 G","12","12","0.418","","24.073","24.073","11","644.013","8","56.276","79.323","76.247","13.64","0","B","Mauro competições","CONCEPT"
"RAFAEL THEODORO- FASP","25","25","19","F4 G","33","33","0.485","","24.558","24.558","11","644.498","11","56.865","78.502","76.19","13.64","0","B","PCR","TECHSPEED"
"DENNYS MARTINS- FASP","26","26","10","F4 G","25","25","1 Lap","","1 Lap","12.207","10","632.147","3","57.604","77.495","70.616","12.4","0","A","RODA MOTOS","TECHSPEED"
"ALLAN RAMOS- FAUESC","27","27","102","F4 G","18","18","1 Lap","","2 Laps","2 Laps","9","521.755","4","56.105","79.565","77.002","11.16","0","B","Ramos Racing","MEGA"
"ANA JULIA MIRANDA- FADF","28","28","44","F4 G","7","7","1 Lap","","3 Laps","3 Laps","8","466.219","6","56.261","79.344","76.599","9.92","0","A","Dibo Racing","BIREL"
"LUCIANO ALMEIDA GARCIA- FAMS","29","29","127","F4 G","5","5","5 Laps","","8 Laps","8 Laps","3","172.252","3","56.286","79.309","77.747","3.7199999999999998","0","A","Japa Motorsport","MINI"
"DAVI MAGALHÃES- FADF","30","30","67","F4 G","29","29","20.593","","8 Laps","8 Laps","3","192.845","2","57.535","77.588","69.444","3.7199999999999998","0","B","TPC Motor Sport","THUNDER"
"JOÃO MILAN- FASP","31","31","93","F4 G","13","13","3 Laps","","11 Laps","11 Laps","0","0.755","0","0.0","0.0","0.0","0.0","0","A","Frank motor Sport","TECHSPEED"
"JULIO C.DE ALMEIDA- FPARN","32","32","212","F4 G","15","15","0.101","","11 Laps","11 Laps","0","0.856","0","0.0","0.0","0.0","0.0","0","B","Ken racing","BRAVAR"
"PHELIPE MIRANDA- FMA","33","33","444","F4 G","19","19","0.201","","11 Laps","11 Laps","0","1.057","0","0.0","0.0","0.0","0.0","0","A","kartperformance","TECHSPEED"
"ANTONELLA  BASSANI- FAUESC","34","34","2","F4 G","22","22","0.382","","11 Laps","11 Laps","0","1.439","0","0.0","0.0","0.0","0.0","0","B","MFS","TECHSPEED"
