"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486091","F4 SSM/60+","1073750966","AQUECIMENTO - F4SSM/60+","Practice","2022-10-15 12:00:00 UTC","2022-10-15 12:07:03 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JOSE CASADEI IORIO- FASP","11","7","53","F4 S 60+","12","8","0.035","","0.752","7.879","5","349.724","5","57.257","77.964","63.822","6.2","0","RUSSO RACING","MINI"
"LUIS ARMANI - FMA","12","5","32","F4 SSM","8","2","0.078","","0.830","0 Laps","5","346.252","4","57.335","77.858","64.462","6.2","0","Maguila Kart","MINI"
"PAULO NASSER- FGA","13","6","333","F4 SSM","9","3","0.017","","0.847","0 Laps","5","349.441","4","57.352","77.835","63.873","6.2","0","VERNIERI","TECHSPEED"
"JAYME BARBARISI- FASP","14","8","93","F4 S 60+","15","10","0.315","","1.162","9.512","5","351.357","3","57.667","77.41","63.525","6.2","0","Fábio Veiga","MINI"
"OTTO VANNIER- FAERJ","15","7","48","F4 SSM","14","5","0.018","","1.180","0 Laps","5","350.885","5","57.685","77.386","63.611","6.2","0","CRT - CUPELLO RACING TEAM","MEGA"
"PAULO ROSA- FAUESC","16","8","5","F4 SSM","25","12","0.018","","1.198","1 Lap","4","319.571","2","57.703","77.362","55.875","4.96","0","Navarro/ kart team","TECHSPEED"
"CELSO U.SANTOS- FASP","17","9","94","F4 SSM","22","10","0.012","","1.210","1 Lap","4","304.207","4","57.715","77.346","58.697","4.96","0","MAZINHO MOTORSPORT","TECHSPEED"
"EGUINALDO BERNARDO- FASP","18","10","199","F4 SSM","21","9","0.046","","1.256","1 Lap","4","303.534","4","57.761","77.284","58.827","4.96","0","MAZINHO MOTORSPORT","TECHSPEED"
"CARLOS MARCELINO- FASP","19","9","2","F4 S 60+","24","13","0.037","","1.293","1 Lap","4","320.17","3","57.798","77.235","55.77","4.96","0","Scuderia Marcelino","THUNDER"
"BRUNO CESAR RUBINATO- FASP","20","10","55","F4 S 60+","26","14","0.017","","1.310","1 Lap","4","336.529","4","57.815","77.212","53.059","4.96","0","Roda Motors","MEGA"
"JOSE SILVA NETO- FPARN","21","11","717","F4 S 60+","13","9","0.050","","1.360","9.789","5","351.634","3","57.865","77.145","63.475","6.2","0","Enigma","THUNDER"
"ANTONIO CERVEIRA- FASP","22","12","114","F4 S 60+","20","12","0.072","","1.432","1 Lap","4","304.419","3","57.937","77.049","58.656","4.96","0","MAZINHO MOTORSPORT","MINI"
"PAULO YAMAMOTO- FASP","23","11","50","F4 SSM","16","6","0.147","","1.579","4.927","5","357.39","3","58.084","76.854","62.453","6.2","0","MAZINHO MOTORSPORT","TECHSPEED"
"GRAN CERVONE- FPARN","24","13","21","F4 S 60+","19","11","0.005","","1.584","1 Lap","4","301.77","4","58.089","76.848","59.171","4.96","0","GALLI RACING","TECHSPEED"
"PAULO SANT ANNA- FASP","25","12","11","F4 SSM","23","11","0.079","","1.663","1 Lap","4","319.907","3","58.168","76.743","55.816","4.96","0","V11","TECHSPEED"
"JEDSON JOÃO VICENTE- FPRA","26","14","125","F4 S 60+","1","1","0.116","","1.779","3 Laps","2","170.446","2","58.284","76.59","52.38","2.48","0","ELHOIM","MINI"
