"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","MIRIM","1073750889","2a CLASSIFICATORIA - PMK","Race","2022-10-13 12:20:00 UTC","2022-10-13 12:29:54 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"MIGUEL TURRA PASSOS- FASP","11","11","55","PMK","22","22","0.115","","9.902","9.902","8","503.223","4","61.162","72.986","70.967","9.92","0","PCR","CONCEPT"
"PIETRO CORBACHO- FAEES","12","12","101","PMK","25","25","0.083","","9.985","9.985","8","503.306","6","61.296","72.827","70.955","9.92","0","Corbacho competições","CONCEPT"
"BERNARDO GUBERT- FAUESC","13","13","10","PMK","26","26","0.303","","10.288","10.288","8","503.609","6","61.321","72.797","70.912","9.92","0","IFE Kart Racing","MINI"
"PEDRO FARIA- FAUGO","14","14","19","PMK","2","2","0.078","","10.366","10.366","8","503.687","6","60.788","73.436","70.901","9.92","0","ACADEMIA DE PILOTOS","BRAVAR"
"PIETRO BELIZARIO- FASP","15","15","229","PMK","16","16","0.061","","10.427","10.427","8","503.748","6","60.903","73.297","70.893","9.92","0","BRAVAR"
"BERNARDO CAVALCANTE- FPRA","16","16","67","PMK","17","17","6.183","","16.610","16.61","8","509.931","8","61.702","72.348","70.033","9.92","0","MOA COMPETIÇÕES","MINI"
"BENNY ABDALLA- FAEM","17","17","22","PMK","19","19","0.326","","16.936","16.936","8","510.257","7","62.31","71.642","69.988","9.92","0","ALLPRINT","BRAVAR"
"MURILO DOMINGUEZ- FAEM","18","18","15","PMK","12","12","2.831","","19.767","19.767","8","513.088","6","61.551","72.525","69.602","9.92","0","marquinhos preparações","MINI"
"LUCCA MENOSSI- FASP","19","19","12","PMK","28","28","0.353","","20.120","20.12","8","513.441","6","62.439","71.494","69.554","9.92","0","MAZINHO MOTOSPORT","TECHSPEED"
"FABIO BIANCHI- FAMS","20","20","27","PMK","27","27","0.415","","20.535","20.535","8","513.856","4","62.49","71.435","69.498","9.92","0","japa motorsport","MINI"
"THEO MORGADO- FAUGO","21","21","16","PMK","4","4","0.048","","20.583","20.583","8","513.904","7","61.477","72.613","69.492","9.92","0","MORGADO RACING","BRAVAR"
"JOSE HENRIQUE - FASP","22","22","59","PMK","13","13","3.417","","24.000","24","8","517.321","7","61.954","72.053","69.033","9.92","0","RB MOTORSPORT","MINI"
"LUCAS HIDA- FADF","23","23","38","PMK","23","23","0.471","","24.471","24.471","8","517.792","7","61.922","72.091","68.97","9.92","0","PROKART","BRAVAR"
"EDUARDO AMBRONISIO- FASP","24","24","30","PMK","29","29","1.994","","26.465","26.465","8","519.786","4","62.24","71.722","68.705","9.92","0","Veiga Motor Esporte","MINI"
"VICENTE DA SILVA- FAUESC","25","25","11","PMK","20","20","6.169","","32.634","32.634","8","525.955","4","61.318","72.801","67.899","9.92","0","MZ RACING","MINI"
"EDUARDO MATHOSO- FPRA","26","26","14","PMK","10","10","0.233","","32.867","32.867","8","526.188","7","62.437","71.496","67.869","9.92","0","SC KART","MINI"
"ÁLVARO MEDEIROS- FADF","27","27","5","PMK","18","18","15.362","","48.229","48.229","8","541.55","4","62.461","71.469","65.944","9.92","0","MINI"
"KAUAN BERNARDES- FPRA","28","28","60","PMK","8","8","1 Lap","","1 Lap","0.998","7","494.319","2","62.598","71.312","63.214","8.68","0","GRIGOLLETO","MINI"
"THEO NAVES - FAUGO","29","29","111","PMK","6","6","2 Laps","","3 Laps","3 Laps","5","322.617","4","61.489","72.598","69.184","6.2","0","NAVES RACING","BRAVAR"
"JOÃO PEDRO SARKIS- FADF","30","30","77","PMK","11","11","4 Laps","","7 Laps","7 Laps","1","69.584","1","69.016","64.681","64.153","1.24","0","Dibo Racing","BRAVAR"
