"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750963","FINAL - F4S","Race","2022-10-15 17:00:00 UTC","2022-10-15 17:26:09 UTC","PROVISIONAL","21","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"MARCIO GAZQUEZ - FASP","24","24","29","F4 S","20","20","0.833","","31.381","31.381","21","1221.176","20","56.62","78.841","76.765","26.04","0","D","Mv Racing","TECHSPEED"
"LUISINHO DE ALMEIDA- FPARN","25","25","71","F4 S","23","23","2 Laps","","2 Laps","2 Laps","19","1113.376","4","57.389","77.785","76.179","23.56","0","C","Enigma Kart Team","BRAVAR"
"JOÃO LUIZ MAIA- FPARN","26","26","23","F4 S","17","17","4 Laps","","6 Laps","6 Laps","15","868.054","13","55.978","79.746","77.138","18.6","0","D","Enigma","MEGA"
"IVO MOREIRA GOMES JR- FAB","27","27","122","F4 S","12","12","2 Laps","","8 Laps","8 Laps","13","764.848","11","57.465","77.682","75.874","16.12","0","B","Neguinho racing","TECHSPEED"
"REINALDO FANTOZZI JR- FASP","28","28","7","F4 S","24","24","1 Lap","","9 Laps","6:06.87","12","1556.665","10","56.38","79.177","34.412","14.88","0","A","ARAÇÁ","TECHSPEED"
"KLEBER DE ALMEIDA- FAUGO","29","29","18","F4 S","33","33","0.179","","9 Laps","6:07.049","12","1556.844","11","56.423","79.117","34.408","14.88","0","B","NEW RACING","BRAVAR"
"GILNEI ALVES SOARES- FASP","30","30","481","F4 S","28","28","2 Laps","","11 Laps","11 Laps","10","580.046","10","56.401","79.148","76.959","12.4","0","C","MFS","TECHSPEED"
"KLEBER ELETRIC- FASP","31","31","70","F4 S","6","6","1 Lap","","12 Laps","12 Laps","9","523.042","7","56.954","78.379","76.812","11.16","0","C","MR","TECHSPEED"
"KLEBER MOURA- FASP","32","32","20","F4 S","19","19","2 Laps","","14 Laps","14 Laps","7","414.57","5","57.002","78.313","75.374","8.68","0","B","Araça Pelé","BRAVAR"
"ADEMIR GARCIA JR- FASP","33","33","28","F4 S","14","14","6 Laps","","20 Laps","20 Laps","1","69.646","1","68.644","65.031","64.096","1.24","0","B","Frank Motorsport","TECHSPEED"
"GUTO MAUAD- FPARN","34","34","27","F4 S","30","30","9.539","","20 Laps","20 Laps","1","79.185","1","76.591","58.284","56.374","1.24","0","A","Usual Racing Xtreme","MEGA"
"FRANCISCO SAMPAIO NETO- FAB","35","35","33","F4 S","32","32","24:37.850","","20 Laps","6:07.24","1","1557.035","1","1554.348","2.872","2.867","1.24","0","A","DF Racing","BRAVAR"
"ANDRE DE ROSARIO- FAB","36","36","22","F4 S","31","31","","","DQ","1 Lap","20","1141.786","18","55.763","80.053","78.193","24.8","0","A","Briola/DF Racing"
