"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750910","6o TREINO - F4G","Practice","2022-10-13 15:40:00 UTC","2022-10-13 15:54:05 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"FELIPE MAESTER- FASP","29","29","77","F4 G","0","","0.007","","0.649","8:35.548","7","986.299","4","56.557","78.929","31.682","8.68","0","C","Extreme motor sport","BRAVAR"
"ANTONIO FORTIS ROCHA- FASP","30","30","107","F4 G","0","","0.026","","0.675","8:42.333","7","993.084","7","56.583","78.893","31.466","8.68","0","D","CAR RACING KTF KGV","TECHSPEED"
"RYAN NISHIOKA- FPRA","31","31","111","F4 G","0","","0.023","","0.698","8:55.293","7","1006.044","6","56.606","78.861","31.06","8.68","0","A","Galli Racing","TECHSPEED"
"CARLOS TOLEDO PIZA- FASP","32","32","113","F4 G","17","17","0.004","","0.702","0 Laps","7","468.357","7","56.61","78.855","66.718","8.68","0","A","Car Racing KTF","TECHSPEED"
"ANA JULIA MIRANDA- FADF","33","33","44","F4 G","26","26","0.001","","0.703","5.193","7","475.944","6","56.611","78.854","65.655","8.68","0","A","Dibo Racing","BIREL"
"PHELIPE MIRANDA- FMA","34","34","444","F4 G","16","16","0.017","","0.720","0 Laps","7","466.874","5","56.628","78.83","66.93","8.68","0","A","kartperformance","TECHSPEED"
"ALVARO JUNQUEIRA- FPARN","35","35","155","F4 G","28","28","0.012","","0.732","4.735","7","475.486","6","56.64","78.814","65.718","8.68","0","D","Grigoletto","MINI"
"BRUNO POSSENTI- FASP","36","36","90","F4 G","34","","","","0.732","3 Laps","4","441.44","2","56.64","78.814","40.449","4.96","0","C","Baxinho","MEGA"
"PEDRO VALENTIM- FASP","37","37","266","F4 G","0","","0.002","","0.734","8:58.452","7","1009.203","7","56.642","78.811","30.963","8.68","0","A","Biro Racing","THUNDER"
"WELDES CAMPOS- FPRA","38","38","1","F4 G","0","","0.027","","0.761","8:42.156","7","992.907","4","56.669","78.773","31.471","8.68","0","B","WKR","BRAVAR"
"BRUNO MAZON- FASP","39","39","33","F4 G","0","","0.036","","0.797","8:47.042","7","997.793","4","56.705","78.723","31.317","8.68","0","A","Biro racing","THUNDER"
"JOÃO VIEIRA ALVES- FAUESC","40","40","9","F4 G","0","","0.017","","0.814","8:56.21","7","1006.961","6","56.722","78.7","31.032","8.68","0","A","MEGA KART","MEGA"
"ANDRE MARTINHO- FAUGO","41","41","105","F4 G","0","","0.004","","0.818","7:58.193","6","948.944","5","56.726","78.694","28.225","7.44","0","D","NEW RACING","MINI"
"SINDER BITTON NETO- FAERJ","42","42","12","F4 G","0","","0.015","","0.833","8:40.171","7","990.922","4","56.741","78.673","31.534","8.68","0","D","Gm Motorsport","THUNDER"
"YAN CARLOS LIMA SILVA- FADF","43","43","55","F4 G","0","","0.005","","0.838","8:38.018","7","988.769","4","56.746","78.666","31.603","8.68","0","B","Enigma","THUNDER"
"ANDRÉ SALMORIA- FASP","44","44","28","F4 G","0","","0.032","","0.870","8:55.772","7","1006.523","3","56.778","78.622","31.045","8.68","0","B","Biro Racing","MEGA"
"LEONARDO DOMINGOS- FAUESC","45","45","6","F4 G","7","7","0.045","","0.915","0 Laps","7","462.941","5","56.823","78.56","67.499","8.68","0","D","varela racing","MINI"
"RAFAEL CROCE- FASP","46","46","61","F4 G","0","","0.019","","0.934","8:40.957","7","991.708","6","56.842","78.533","31.509","8.68","0","D","SISDELI ","THUNDER"
"GUILHERME MARTINS- FPRA","47","47","100","F4 G","0","","0.022","","0.956","6:55.927","5","886.678","5","56.864","78.503","25.173","6.2","0","C","xm race","MINI"
"GUILHERME DE OLIVA- FASP","48","48","72","F4 G","0","","0.053","","1.009","8:41.657","7","992.408","6","56.917","78.43","31.487","8.68","0","D","E2 COMPETIÇÕES"
"BRENO YGOR- FAUGO","49","49","59","F4 G","0","","0.036","","1.045","9:01.362","6","1012.113","3","56.953","78.38","26.463","7.44","0","B","ACADEMIA DE PILOTOS","BRVAR"
"VINICIUS SOMAIO- FASP","50","50","17","F4 G","13","13","0.040","","1.085","0 Laps","7","467.499","7","56.993","78.325","66.841","8.68","0","C","V11","TECHSPEED"
"SERGIO MENDES DE LIMA- FASP","51","51","777","F4 G","27","27","0.035","","1.120","1 Lap","6","420.937","6","57.028","78.277","63.629","7.44","0","A","Equipe ZR","MEGA"
"CHRISTIAN HELOU- FASP","52","52","69","F4 G","19","19","0.107","","1.227","5.031","7","475.782","5","57.135","78.131","65.677","8.68","0","D","GM Motorsports","THUNDER"
"ANDRE DE OLIVEIRA- FASP","53","53","56","F4 G","20","20","0.017","","1.244","1 Lap","6","422.578","6","57.152","78.108","63.382","7.44","0","B","VICALVIMOTORSPORT","MINI"
"MARCOS LELIS- FASP","54","54","81","F4 G","9","9","0.029","","1.273","0 Laps","7","466.603","6","57.181","78.068","66.969","8.68","0","C","Mingo Racing","MINI"
"MATHEUS BAPTISTA TENTE- FASP","55","55","11","F4 G","29","29","0.215","","1.488","1 Lap","6","425.427","5","57.396","77.775","62.958","7.44","0","A","SANTIAGO RACING","TECHSPEED"
"ENZO MARTINS FOGLIA- FASP","56","56","15","F4 G","0","","0.012","","1.500","8:47.194","7","997.945","5","57.408","77.759","31.312","8.68","0","A","Kartzoom","THUNDER"
"FREDERICO WOLLMAN JR- FAERJ","57","57","710","F4 G","0","","0.018","","1.518","8:52.71","7","1003.461","5","57.426","77.735","31.14","8.68","0","D","TMJ RIO","MEGA"
"RAFAEL THEODORO- FASP","58","58","19","F4 G","32","","0.134","","1.652","3 Laps","4","430.828","3","57.56","77.554","41.446","4.96","0","B","PCR","TECHSPEED"
"ANDRE CASTRO- FASP","59","59","101","F4 G","14","14","0.104","","1.756","3 Laps","4","299.389","3","57.664","77.414","59.641","4.96","0","D","marquinhos competições","TECHSPEED"
"DAVI MAGALHÃES- FADF","60","60","67","F4 G","0","","0.011","","1.767","8:48.12","7","998.871","4","57.675","77.399","31.283","8.68","0","B","TPC Motor Sport","THUNDER"
"MAURICIO DE OLIVEIRA- FASP","61","61","52","F4 G","0","","0.033","","1.800","7:56.86","6","947.611","4","57.708","77.355","28.265","7.44","0","B","Maurício Santos de Oliveira","MEGA"
"BRUNO CATELLI- FASP","62","62","5","F4 G","0","","0.039","","1.839","8:02.493","6","953.244","5","57.747","77.303","28.098","7.44","0","A","V11","TECHSPEED"
"ENZO BORTOLATO- FASP","63","63","557","F4 G","11","11","0.047","","1.886","3 Laps","4","296.983","4","57.794","77.24","60.125","4.96","0","C","Sabia","TECHSPEED"
"CAUÃ MENDES- FAUESC","64","64","26","F4 G","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","MISTER/ONS","BRAVAR"
