"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486096","F4 GRADUADOS","1073750913","AxC - F4G","Race","2022-10-13 20:00:00 UTC","2022-10-13 20:01:53 UTC","PROVISIONAL","9","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"CAIO GENTIL DOTTO- FASP","21","21","73","F4 G","30","30","0.444","","9.733","9.733","9","521.916","9","56.138","79.518","76.978","11.16","0","C","Sisdeli Competições","THUNDER"
"MARCOS LELIS- FASP","22","22","81","F4 G","28","28","2.959","","12.692","12.692","9","524.875","7","56.586","78.889","76.544","11.16","0","C","Mingo Racing","MINI"
"RAFAEL VEIGA- FAUESC","23","23","30","F4 G","13","13","0.658","","13.350","13.35","9","525.533","6","56.295","79.297","76.448","11.16","0","A","Veiga motorsport","MINI"
"ENZO BORTOLATO- FASP","24","24","557","F4 G","34","34","0.241","","13.591","13.591","9","525.774","6","56.541","78.952","76.413","11.16","0","C","Sabia","TECHSPEED"
"ENZO MARTINS FOGLIA- FASP","25","25","15","F4 G","29","29","0.347","","13.938","13.938","9","526.121","5","56.785","78.612","76.363","11.16","0","A","Kartzoom","THUNDER"
"MATHEUS BAPTISTA TENTE- FASP","26","26","11","F4 G","33","33","1.085","","15.023","15.023","9","527.206","6","56.952","78.382","76.206","11.16","0","A","SANTIAGO RACING","TECHSPEED"
"MIGUEL A. SUBTIL- FAMS","27","27","757","F4 G","26","26","0.114","","15.137","15.137","9","527.32","6","56.723","78.698","76.189","11.16","0","C","Mingo Racing","MINI"
"JOÃO VIEIRA ALVES- FAUESC","28","28","9","F4 G","8","8","9.261","","24.398","24.398","9","536.581","5","57.053","78.243","74.874","11.16","0","A","MEGA KART","MEGA"
"GUILHERME MARTINS- FPRA","29","29","100","F4 G","32","32","1.375","","25.773","25.773","9","537.956","5","57.901","77.097","74.683","11.16","0","C","xm race","MINI"
"RYAN NISHIOKA- FPRA","30","30","111","F4 G","6","6","1 Lap","","1 Lap","31.847","8","544.03","2","59.767","74.69","65.643","9.92","0","A","Galli Racing","TECHSPEED"
"BRUNO CATELLI- FASP","31","31","5","F4 G","31","31","4 Laps","","5 Laps","5 Laps","4","258.167","3","61.337","72.778","69.165","4.96","0","A","V11","TECHSPEED"
"RODRIGO DANTAS- FASP","32","32","13","F4 G","9","9","3 Laps","","8 Laps","8 Laps","1","72.082","1","71.673","62.283","61.929","1.24","0","C","SABIA","THUNDER"
"ANA JULIA MIRANDA- FADF","33","33","44","F4 G","7","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Dibo Racing","BIREL"
"LEONARDO ANESI- FASP","34","34","20","F4 G","20","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C","Kartzoom","TECHSPEED"
