"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750867","BxD - F4JR","Race","2022-10-12 15:40:00 UTC","2022-10-12 15:54:48 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"NICHOLAS MARTINEZ- FASP","16","16","11","F4 Jr","25","25","5.146","","11.059","11.059","14","791.283","4","55.201","80.868","78.981","17.36","0","B","Kart Zoom","TECHSPEED"
"YASSIN ABOOBAKAR- FAUESC","17","17","21","F4 Jr","12","12","0.073","","11.132","11.132","14","791.356","4","55.103","81.012","78.973","17.36","0","D","RP RACING","BRAVAR"
"LUCAS FELLI PIVETTA- FPRA","18","18","72","F4 Jr","20","20","0.831","","11.963","11.963","14","792.187","4","55.405","80.57","78.89","17.36","0","D","Usual Racing","MEGA"
"PAULO VITELLI DUTRA- FASP","19","19","87","F4 Jr","22","22","0.788","","12.751","12.751","14","792.975","8","55.082","81.043","78.812","17.36","0","D","STK RACING","BRAVAR"
"PEDRO SENE- FASP","20","20","36","F4 Jr","18","18","0.120","","12.871","12.871","14","793.095","11","55.198","80.872","78.8","17.36","0","D","VELOKART","MINI"
"FREDERICO BICALHO- FASP","21","21","49","F4 Jr","26","26","0.706","","13.577","13.577","14","793.801","8","54.972","81.205","78.73","17.36","0","D","BRAVAR"
"PEDRO ALVES DE LIMA- FASP","22","22","88","F4 Jr","14","14","1:13.204","","1:26.781","1:26.781","14","867.005","6","55.158","80.931","72.083","17.36","0","D","Kart zoom","TECHSPEED"
"GABRIEL MOURA- FAUESC","23","23","386","F4 Jr","5","5","12 Laps","","12 Laps","12 Laps","2","132.665","2","56.884","78.475","67.297","2.48","0","B","QUIRINO RACING","THUNDER"
"PIETRO LIRA TORNERI- FASP","24","24","16","F4 Jr","8","8","1 Lap","","13 Laps","13 Laps","1","78.895","1","78.417","56.926","56.582","1.24","0","D","SKM","THUNDER"
"GUILHERME BITTENCOURT- FASP","25","25","47","F4 Jr","6","6","7.538","","13 Laps","13 Laps","1","86.433","1","86.17","51.805","51.647","1.24","0","D","PCR MOTOR SPORTS","THUNDER"
"ARTHUR PEREIRA- FADF","26","26","25","F4 Jr","15","15","13.317","","13 Laps","13 Laps","1","99.75","1","99.079","45.055","44.752","1.24","0","B","Auto Impacto","MINI"
