"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486094","F4 SUPER SENIOR","1073750939","7o TREINO - F4SS","Practice","2022-10-14 15:10:00 UTC","2022-10-14 15:36:34 UTC","PROVISIONAL","7","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"TIAGO BARRANCOS- FASP","13","13","299","F4 SS","10","10","0.001","","0.350","5.264","7","472.346","7","56.626","78.833","66.155","8.68","0","D","infinity","BRAVAR"
"PAULO GALLEAS- FAB","14","14","70","F4 SS","0","","0.019","","0.369","8:43.648","7","990.73","5","56.645","78.807","31.54","8.68","0","A","Neguinho Racing","BRAVAR"
"PAULO SANTOS ROSEIRO- FASP","15","15","171","F4 SS","0","","0.081","","0.450","8:41.441","7","988.523","5","56.726","78.694","31.611","8.68","0","A","Santiago Racing","THUNDER"
"RODRIGO ANZANELLO- FASP","16","16","27","F4 SS","1","1","0.093","","0.543","0 Laps","7","451.094","6","56.819","78.565","69.272","8.68","0","B","Ribeiro competições","BRAVAR"
"MARCIO DA SILVA- FASP","17","17","46","F4 SS","16","16","0.060","","0.603","1 Lap","6","441.46","5","56.879","78.482","60.671","7.4399999999999995","0","B","S C kart","MINI"
"FLAVIO NARDI CHOHFI- FAUESC","18","18","888","F4 SS","0","","0.007","","0.610","8:50.537","7","997.619","6","56.886","78.473","31.323","8.68","0","B","Scuderia Marcelino","TECHSPEED"
"ALDO HIROSHI INOUE JR- FAUESC","19","19","111","F4 SS","14","14","0.020","","0.630","5.469","7","472.551","4","56.906","78.445","66.126","8.68","0","A","Spitfire Racing Kart","MEGA"
"FAUSTO QUEIROS DE SÁ- FMA","20","20","42","F4 SS","5","5","0.025","","0.655","0 Laps","7","453.875","6","56.931","78.411","68.847","8.68","0","C","Marquinhos Competições","MINI"
"VALDINEI QUIAROTI- FASP","21","21","23","F4 SS","2","2","0.013","","0.668","0 Laps","7","453.11","3","56.944","78.393","68.963","8.68","0","C","Marquinhos Competições","MINI"
"ADEILTON JUVENTINO- FAB","22","22","192","F4 SS","0","","0.005","","0.673","8:41.771","7","988.853","5","56.949","78.386","31.6","8.68","0","D","DF RACINF","BRAVAR"
"MAURICIO GUZZO- FASP","23","23","43","F4 SS","0","","0.008","","0.681","8:46.04","7","993.122","5","56.957","78.375","31.464","8.68","0","D","BIRO RACING","MEGA"
"PAULO FARIAS ANTONIO- FASP","24","24","71","F4 SS","17","17","0.014","","0.695","6.049","7","473.131","6","56.971","78.356","66.045","8.68","0","A","MV","MINI"
"ADRIANO DE OLIVEIRA- FAUGO","25","25","45","F4 SS","6","6","0.012","","0.707","1 Lap","6","401.376","5","56.983","78.339","66.73","7.4399999999999995","0","D","RST Performance Team","MINI"
"MARCELO ARRUDA- FAUESC","26","26","80","F4 SS","15","15","0.003","","0.710","3.466","7","470.548","7","56.986","78.335","66.408","8.68","0","C","roda motors","TECHSPEED"
"THIAGO MAZON- FASP","27","27","17","F4 SS","0","","0.001","","0.711","8:37.741","7","984.823","5","56.987","78.334","31.73","8.68","0","C","Biro racing","THUNDER"
"FÁBIO SERRAO DA SILVA- FPARN","28","28","156","F4 SS","9","9","0.037","","0.748","0 Laps","7","456.327","7","57.024","78.283","68.477","8.68","0","B","Magrelomotors","CONCEPT"
"FERNANDO MEIRA- FASP","29","29","15","F4 SS","0","","0.002","","0.750","8:36.506","7","983.588","4","57.026","78.28","31.769","8.68","0","D","Russo Racing","MINI"
"OSCAR ALVES NETO- FAUESC","30","30","109","F4 SS","8","8","0.080","","0.830","0 Laps","7","455.632","5","57.106","78.17","68.582","8.68","0","D","Mega Kart","MEGA"
"ANDRE PABLO LEBL- FPRA","31","31","228","F4 SS","0","","0.088","","0.918","8:48.968","7","996.05","3","57.194","78.05","31.372","8.68","0","A","SANREMO","TONY KART"
"RAFAEL CAVALCANTI- FAUGO","32","32","7","F4 SS","7","7","","","0.918","0 Laps","7","462.05","3","57.194","78.05","67.629","8.68","0","B","RST PERFORMANCE","TECHSPEED"
"RICARDO SILVA- FASP","33","33","75","F4 SS","0","","0.030","","0.948","8:49.125","7","996.207","7","57.224","78.009","31.367","8.68","0","C","Santiago","BRAVAR"
"EDIVAN JOSE MONTEIRO- FPRA","34","34","970","F4 SS","21","","0.042","","0.990","2.247","6","469.329","6","57.266","77.952","57.069","7.4399999999999995","0","C","cascavel diesel","THUNDER"
"EDUARD KO FREITAG- FAEMT","35","35","279","F4 SS","0","","0.011","","1.001","8:35.964","7","983.046","3","57.277","77.937","31.787","8.68","0","B","binho racing","BRAVAR"
"ARISTIDES LIMA- FASP","36","36","222","F4 SS","3","3","0.277","","1.278","0 Laps","7","466.074","7","57.554","77.562","67.045","8.68","0","D","MAZINHO RACING","THUNDER"
"ADILSON FIGLIÉ- FASP","37","37","56","F4 SS","0","","0.027","","1.305","5:03.543","3","770.625","2","57.581","77.526","17.378","3.7199999999999998","0","A","Xtreme","MEGA"
"RODRIGO GIACOMINI- FASP","38","38","77","F4 SS","0","","0.071","","1.376","8:48.654","7","995.736","4","57.652","77.43","31.382","8.68","0","A","BR GOFFREDO","TECHSPEED"
"PAULO FELDNER- FASP","39","39","73","F4 SS","20","20","22.311","","23.687","5 Laps","2","255.167","1","79.963","55.826","34.989","2.48","0","A","v11","TECHSPEED"
