"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486093","CADETE","1073750833","2o TREINO - PCK","Practice","2022-10-10 20:00:00 UTC","2022-10-10 20:39:59 UTC","PROVISIONAL","14","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"JOÃO BONADIMAN- FAEES","11","11","7","PCK","0","","0.038","","0.339","16:20.635","13","1710.28","13","60.104","74.271","33.931","16.12","0","RWR","MINI"
"JOÃO AZEVEDO- FAUGO","12","12","86","PCK","7","7","0.008","","0.347","1.009","10","730.654","10","60.112","74.261","61.096","12.4","0","GG KART","BRAVAR"
"ALEJO CARACOCHE- FAERJ","13","13","87","PCK","6","6","0.001","","0.348","3.221","10","732.866","10","60.113","74.26","60.912","12.4","0","Mauro Competições","BRAVAR"
"NOAH CARVALHO- FADF","14","14","14","PCK","13","13","0.155","","0.503","1:08.755","11","798.4","9","60.268","74.069","61.503","13.64","0","kleber racing","BRAVAR"
"FELIPE SANCHES- FASP","15","15","16","PCK","5","5","0.002","","0.505","1:04.227","12","793.872","11","60.27","74.067","67.477","14.879999999999999","0","James Motores Racing","CONCEPT"
"ELI STEINBRUCH- FASP","16","16","25","PCK","0","","0.007","","0.512","16:20.906","12","1710.551","12","60.277","74.058","31.316","14.879999999999999","0","Russo Racing","BRAVAR"
"AUGUSTO VERNIERI- FAUESC","17","17","11","PCK","0","","0.035","","0.547","16:24.292","13","1713.937","13","60.312","74.015","33.859","16.12","0","Silvio Vernieri","BRAVAR"
"CACA NETO- FASP","18","18","44","PCK","4","4","0.004","","0.551","4.259","11","733.904","8","60.316","74.01","66.908","13.64","0","MZ RACING","TECHSPEED"
"BERNARDO MOTTER- FPRA","19","19","193","PCK","0","","0.040","","0.591","16:23.443","13","1713.088","10","60.356","73.961","33.876","16.12","0","Leme competições","MINI"
"PEDRO CALEFFI- FAUESC","20","20","75","PCK","0","","0.002","","0.593","17:14.128","12","1763.773","6","60.358","73.959","30.371","14.879999999999999","0","CALEFFI","MINI"
"LUIZ FELIPE SILVA- FADF","21","21","105","PCK","0","","0.015","","0.608","16:23.595","11","1713.24","8","60.373","73.94","28.661","13.64","0","Evolution kart team","BIREL"
"CAIO ZORZETTO- FAEES","22","22","77","PCK","19","19","0.024","","0.632","2.965","10","732.61","7","60.397","73.911","60.933","12.4","0","Sisdeli","BIREL"
"DANIEL REBOUÇAS- FPARN","23","23","422","PCK","18","18","0.043","","0.675","3.363","10","733.008","10","60.44","73.858","60.9","12.4","0","ANPC","BIREL"
"FERNANDO CARVALHO- FASP","24","24","222","PCK","0","","0.056","","0.731","15:28.08","9","1657.725","7","60.496","73.79","24.236","11.16","0","RB Motorsports","MINI"
"ARTUR  MARANHÃO- FAEM","25","25","110","PCK","10","10","0.037","","0.768","1:13.569","11","803.214","11","60.533","73.745","61.134","13.64","0","Marquinhos Preparações","BRAVAR"
"LORENZO DE CASTRO- FASP","26","26","27","PCK","17","17","0.011","","0.779","5.259","10","734.904","10","60.544","73.732","60.743","12.4","0","Russo","BIREL"
"ENZO DA SILVA SANTOS- FASP","27","27","117","PCK","0","","0.038","","0.817","16:24.111","12","1713.756","12","60.582","73.685","31.258","14.879999999999999","0","Effect Motorsport","MINI"
"ENZO MACEDO- FADF","28","28","28","PCK","20","20","0.138","","0.955","1:24.184","11","813.829","10","60.72","73.518","60.337","13.64","0","DM SPORTS/NEW RACING","BRAVAR"
"ARTHUR ROCHA- FAEES","29","29","4","PCK","0","","0.136","","1.091","16:16.968","12","1706.613","5","60.856","73.353","31.388","14.879999999999999","0","CORBAXO COMPETIÇOES","MINI"
"HEITOR SAMORA- FAUGO","30","30","3","PCK","0","","0.002","","1.093","16:32.533","12","1722.178","5","60.858","73.351","31.105","14.879999999999999","0","Ze do bode","TECHSPEED"
"ANTONIO LIMA- FAEES","31","31","307","PCK","1","1","0.157","","1.250","21.357","10","751.002","3","61.015","73.162","59.441","12.4","0","sr racing","BRAVAR"
"BERNARDO TAMBASCO- FMA","32","32","46","PCK","22","22","0.090","","1.340","7.735","10","737.38","9","61.105","73.055","60.539","12.4","0","JNA","BRAVAR"
"FRANCISCO ROCHA- FASP","33","33","408","PCK","0","","0.225","","1.565","17:14.563","9","1764.208","8","61.33","72.787","22.773","11.16","0","V11 KART","BRAVAR"
"GUILHERME BUSATO- FPRA","34","34","57","PCK","15","15","0.135","","1.700","1 Lap","9","729.448","7","61.465","72.627","55.077","11.16","0","Kosta Racing","MINI"
"LUCAS AMBROSIO- FPRA","35","35","29","PCK","11","11","0.103","","1.803","1:22.742","11","812.387","6","61.568","72.505","60.444","13.64","0","Galli racing","BRAVAR"
"RAFAEL MONTEIRO- FGA","36","36","17","PCK","3","3","0.471","","2.274","14.617","10","744.262","9","62.039","71.955","59.979","12.4","0","Alemão Competições","BRAVAR"
"LUCAS GUIMARAES- FASP","37","37","36","PCK","9","9","0.217","","2.491","1:18.802","11","808.447","10","62.256","71.704","60.739","13.64","0","AJM MOTORSPORTS","MINI"
"RAFAEL HERNANDES- FAEES","38","38","108","PCK","16","16","0.300","","2.791","40.565","10","770.21","8","62.556","71.36","57.958","12.4","0","Corbacho Racing","CONCEPT"
"LUCAS KUHN- FPRA","39","39","188","PCK","0","","0.171","","2.962","16:26.369","10","1716.014","6","62.727","71.166","26.014","12.4","0","STK RACING","BRAVAR"
"VICENTE CORDEIRO- FAUESC","40","40","5","PCK","8","8","16.779","","19.741","9 Laps","1","138.134","1","79.506","56.147","32.316","1.24","0","NXR Racing","BRAVAR"
