"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486088","F4 SÊNIOR","1073750962","AQUECIMENTO - F4S","Practice","2022-10-15 10:40:00 UTC","2022-10-15 10:46:46 UTC","PROVISIONAL","5","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR","EQUIPE","CHASSIS"
"JOÃO DE CARVALHO Fo- FASP","13","13","727","F4 S","12","12","0.063","","0.870","1 Lap","4","306.634","4","56.684","78.752","58.232","4.96","0","A","Mazinho MotorSport","TECHSPEED"
"GUSTAVO KALINOWSKI- FAUESC","14","14","103","F4 S","20","20","0.005","","0.875","1 Lap","4","306.265","4","56.689","78.745","58.302","4.96","0","D","kalinowski Motorsport","MINI"
"GILNEI ALVES SOARES- FASP","15","15","481","F4 S","22","22","0.018","","0.893","1 Lap","4","305.991","4","56.707","78.72","58.355","4.96","0","C","MFS","TECHSPEED"
"LUCIANO GARCIA- FAMS","16","16","127","F4 S","28","28","0.009","","0.902","1 Lap","4","307.879","4","56.716","78.708","57.997","4.96","0","A","Japa Motorsport","MINI"
"KLEBER MOURA- FASP","17","17","20","F4 S","6","6","0.037","","0.939","1 Lap","4","297.629","3","56.753","78.657","59.994","4.96","0","B","Araça Pelé","BRAVAR"
"KLEBER ELETRIC- FASP","18","18","70","F4 S","27","27","0.042","","0.981","1 Lap","4","307.252","4","56.795","78.598","58.115","4.96","0","C","MR","TECHSPEED"
"SANDRO CIBIEN- FAEES","19","19","777","F4 S","10","10","0.023","","1.004","1 Lap","4","299.562","3","56.818","78.567","59.607","4.96","0","D","Fernandes","MEGA"
"KLEBER DE ALMEIDA- FAUGO","20","20","18","F4 S","5","5","0.065","","1.069","9.446","5","357.768","3","56.883","78.477","62.387","6.2","0","B","NEW RACING","BRAVAR"
"MARCIO GAZQUEZ - FASP","21","21","29","F4 S","17","17","0.051","","1.120","1 Lap","4","304.048","2","56.934","78.407","58.728","4.96","0","D","Mv Racing","TECHSPEED"
"CARLOS ANDREY- FAUESC","22","22","82","F4 S","16","16","0.044","","1.164","1 Lap","4","301.647","4","56.978","78.346","59.195","4.96","0","B","Alligators BODEBROWN","MEGA"
"RENATO DE ALMEIDA- FPARN","23","23","313","F4 S","25","25","0.101","","1.265","1 Lap","4","309.572","4","57.079","78.207","57.68","4.96","0","C","Grigoleto Racing","MINI"
"FRANCISCO SAMPAIO NETO- FAB","24","24","33","F4 S","13","13","0.051","","1.316","1 Lap","4","303.564","2","57.13","78.138","58.821","4.96","0","A","DF Racing","BRAVAR"
"MARIO FERREIRA JR- FAERJ","25","25","42","F4 S","14","14","0.025","","1.341","1 Lap","4","304.237","2","57.155","78.103","58.691","4.96","0","C","ONS/BRAVAR","BRAVAR"
"THIAGO BATISTA- FASP","26","26","4","F4 S","18","18","0.019","","1.360","1 Lap","4","306.504","2","57.174","78.077","58.257","4.96","0","B","Zoinho Racing","MEGA"
"IGOR RIBEIRO- FAMS","27","27","226","F4 S","31","31","0.024","","1.384","1 Lap","4","309.783","4","57.198","78.045","57.64","4.96","0","C","Japa Motorsport","MINI"
"LUISINHO DE ALMEIDA- FPARN","28","28","71","F4 S","30","30","0.002","","1.386","1 Lap","4","308.525","4","57.2","78.042","57.875","4.96","0","C","Enigma Kart Team","BRAVAR"
"RICARDO CHAHINE- FASP","29","29","88","F4 S","24","24","0.001","","1.387","1 Lap","4","308.822","4","57.201","78.041","57.82","4.96","0","D","SC kart","MINI"
"GUTO MAUAD- FPARN","30","30","27","F4 S","19","19","0.110","","1.497","1 Lap","4","305.125","2","57.311","77.891","58.52","4.96","0","A","Usual Racing Xtreme","MEGA"
"DENIS RIBEIRO- FPARN","31","31","128","F4 S","23","23","0.497","","1.994","1 Lap","4","308.635","4","57.808","77.221","57.855","4.96","0","B","MagreloMotors","CONCEPT"
"LUCAS SOUZA- FPEA","32","32","170","F4 S","21","21","0.003","","1.997","2 Laps","3","249.067","2","57.811","77.217","53.769","3.7199999999999998","0","D","Mfs racing","MINI"
"THYAGO DE MORAES- FASP","33","33","11","F4 S","26","26","0.015","","2.012","1 Lap","4","348.163","2","57.826","77.197","51.286","4.96","0","A","Yes Preparações","TECHSPEED"
"JONAS GRIPP- FAERJ","34","34","450","F4 S","11","11","0.069","","2.081","1 Lap","4","303.118","3","57.895","77.105","58.908","4.96","0","B","CRT - Cupello Racing Team","BIREL"
"LEANDRO FERREIRA- FAUESC","35","35","21","F4 S","7","7","0.058","","2.139","1 Lap","4","303.963","3","57.953","77.028","58.744","4.96","0","B","TOTAL TELAS/TRNASGIRES","TECHSPEED"
