"Event ID","Event Name","Started At","Ended At"
"530-4463-2147486084-20221010","57º CAMP. BRASILEIRO DE KART - GRUPO 1","2022-10-10 10:30:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3324","57º BRASILEIRO DE KART - ITU","4463","ARENA ITU","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486089","F4 JUNIOR","1073750865","TOMADA DE TEMPO - F4JR","Qualifying","2022-10-12 12:50:00 UTC","2022-10-12 12:57:50 UTC","PROVISIONAL","8","https://racehero.io/events/57-camp-brasileiro-de-kart-grupo-1/results/1073750865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","EQUIPE","CHASSIS"
"FIRAS FAHS- FPRA","38","38","3","F4 Jr","7","7","0.062","","0.919","0 Laps","7","452.435","4","54.913","81.292","69.066","8.68","0","Orlando competicoes","BRAVAR"
"DAVI CAETANO- FAUGO","39","39","117","F4 Jr","9","9","0.026","","0.945","0 Laps","7","451.377","4","54.939","81.254","69.228","8.68","0","GG RACING","MINI"
"LUCAS FELLI PIVETTA- FPRA","40","40","72","F4 Jr","0","","0.035","","0.980","8:52.87","7","992.707","6","54.974","81.202","31.478","8.68","0","Usual Racing","MEGA"
"JOÃO SHIMODA- FASP","41","41","81","F4 Jr","6","6","0.077","","1.057","0 Laps","7","451.69","3","55.051","81.088","69.18","8.68","0","D RACING","BRAVAR"
"JOÃO MANOEL- FAEM","42","42","27","F4 Jr","10","10","0.012","","1.069","54.944","8","514.781","4","55.063","81.071","69.373","9.92","0","Massoni Racing","TECHSPEED"
"BRUNO FILHO- FPRA","43","43","14","F4 Jr","0","","0.091","","1.160","7:03.706","5","883.543","4","55.154","80.937","25.262","6.2","0","Mf2","MINI"
"PAULO VITELLI DUTRA- FASP","44","44","87","F4 Jr","14","14","0.107","","1.267","0 Laps","7","455.983","7","55.261","80.78","68.529","8.68","0","STK RACING","BRAVAR"
"HENRIQUE GOTTEMS- FASP","45","45","89","F4 Jr","12","12","0.009","","1.276","0 Laps","7","456.259","6","55.27","80.767","68.487","8.68","0","Enigma","CONCEPT"
"VITTORIO TINELLI- FASP","46","46","69","F4 Jr","4","4","0.007","","1.283","1 Lap","6","424.989","4","55.277","80.757","63.023","7.44","0","TR3 Motorsport","TECHSPEED"
"ANA  RIBEIRO- FAT","47","47","42","F4 Jr","15","15","0.012","","1.295","0 Laps","7","457.953","6","55.289","80.739","68.234","8.68","0","Ogawa Racing","BRAVAR"
"DIOGO CRUZ- FAB","48","48","202","F4 Jr","0","","0.340","","1.635","9:03.312","7","1003.149","6","55.629","80.246","31.15","8.68","0","MEGA","MEGA"
"GUSTAVO SOUZA- FMA","49","49","44","F4 Jr","0","","0.406","","2.041","9:01.031","7","1000.868","6","56.035","79.664","31.221","8.68","0","Orlando Competições","BRAVAR"
"NICHOLAS MARTINEZ- FASP","50","50","11","F4 Jr","20","20","0.227","","2.268","1 Lap","6","423.532","5","56.262","79.343","63.24","7.44","0","Kart Zoom","TECHSPEED"
"DIOGENES LIMA- FASP","51","51","111","F4 Jr","16","16","0.153","","2.421","1 Lap","6","422.098","5","56.415","79.128","63.454","7.44","0","ZR","THUNDER"
"FREDERICO BICALHO- FASP","52","52","49","F4 Jr","0","","","","","7 Laps","0","82.626","0","0.0","0.0","0.0","0.0","0","BRAVAR"
