"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484342","Vet junior +30 / +40","1073743898","Vet junior pratique","Practice","2015-08-27 16:58:00 UTC","2015-08-27 17:09:44 UTC","PROVISIONAL","5","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHARLES LEDUC","18","15","37","Vet +30 Junior","17","","","","12.081","1:05.477","4","507.754","4","133.936","53.757","56.72","8.0","0"
"MATHIEU GIROUX","19","16","717","Vet +30 Junior","22","","","","12.361","1:36.18","4","538.457","4","134.216","53.645","53.486","8.0","0"
"LOUIS BOUCHARD","20","17","145","Vet +30 Junior","33","","","","12.907","1:40.947","4","543.224","4","134.762","53.428","53.017","8.0","0"
"MAXIME COLLIN","21","18","43","Vet +30 Junior","45","","","","13.513","2:17.015","3","579.292","3","135.368","53.188","37.287","6.0","0"
"ROBERT MARTIN","22","4","16","Vet +40 junior","32","","","","13.773","2:05.812","5","666.983","5","135.628","53.086","53.974","10.0","0"
"MATHIEU DARVEAU","23","19","83","Vet +30 Junior","11","","","","13.924","3:09.731","5","632.008","3","135.779","53.027","56.961","10.0","0"
"PHILIPPE  VEILLETTE","24","20","833","Vet +30 Junior","30","","","","13.950","1:39.835","4","542.112","4","135.805","53.017","53.126","8.0","0"
"JEAN FRANCOIS DUVAL","25","21","189","Vet +30 Junior","6","","","","14.978","3:02.554","5","624.831","2","136.833","52.619","57.616","10.0","0"
"FRANCIS MORIN","26","22","170","Vet +30 Junior","35","","","","15.467","1:26.22","4","528.497","2","137.322","52.432","54.494","8.0","0"
"JEAN LUC LALIBERTE","27","5","59","Vet +40 junior","19","","","","16.605","2:00.679","5","661.85","3","138.46","52.001","54.393","10.0","0"
"SERGE FORTIN","28","6","126","Vet +40 junior","41","","","","16.700","2:36.409","5","697.58","5","138.555","51.965","51.607","10.0","0"
"STEPHANE TRUDEL","29","7","193","Vet +40 junior","18","","","","17.185","1:56.241","5","657.412","4","139.04","51.784","54.76","10.0","0"
"PATRICK PARIS","30","8","229","Vet +40 junior","29","","","","17.261","1 Lap","4","528.233","4","139.116","51.755","54.521","8.0","0"
"YANICK PICOTTE","31","23","952","Vet +30 Junior","16","","","","17.435","2:19.583","3","581.86","2","139.29","51.691","37.122","6.0","0"
"RON GEALL","32","9","68X","Vet +40 junior","24","","","","19.590","2:15.036","5","676.207","5","141.445","50.903","53.238","10.0","0"
"PHILIPPE VEILLETTE","33","24","833","Vet +30 Junior","37","","","","20.378","1:50.004","4","552.281","4","142.233","50.621","52.147","8.0","0"
"STEPHANE RICHARD","34","25","532","Vet +30 Junior","44","","","","20.536","2:13.709","3","575.986","2","142.391","50.565","37.501","6.0","0"
"CHRISTINE AYLWIN","35","26","97","Vet +30 Junior","42","","","","20.765","2:06.525","4","568.802","4","142.62","50.484","50.633","8.0","0"
"GHISLAIN LEFRANCOIS","36","27","798","Vet +30 Junior","25","","","","20.935","1:41.893","4","544.17","3","142.79","50.424","52.925","8.0","0"
"LUC MASSICOTTE","37","10","78","Vet +40 junior","36","","","","22.163","2 Laps","3","404.254","3","144.018","49.994","53.432","6.0","0"
"MICHEL BERTHIAUME","38","11","181","Vet +40 junior","40","","","","22.327","3 Laps","2","274.519","2","144.182","49.937","52.455","4.0","0"
"DAVID BEAUCHAMPS","39","28","888","Vet +30 Junior","39","","","","24.566","2:04.783","4","567.06","2","146.421","49.173","50.788","8.0","0"
"PATRICK VACHON","40","12","711","Vet +40 junior","38","","","","24.933","49.46","4","590.631","2","146.788","49.05","48.761","8.0","0"
"ERIC LAFLAMME","41","29","286","Vet +30 Junior","31","","","","27.047","1:58.233","4","560.51","3","148.902","48.354","51.382","8.0","0"
"MICHEL FORTIN","42","13","195","Vet +40 junior","23","","","","34.444","29.009","4","570.18","4","156.299","46.066","50.51","8.0","0"
"MARTIN LAVOIE","43","14","20","Vet +40 junior","14","","","","57.066","3 Laps","2","267.657","2","178.921","40.241","53.8","4.0","0"
"CEDRIC GAGNON","44","30","623","Vet +30 Junior","21","","","","","3 Laps","1","96.753","0","0.0","0.0","74.416","2.0","0"
"PIERRE GOSSELIN","45","31","116","Vet +30 Junior","43","","","","","3 Laps","1","147.837","0","0.0","0.0","48.702","2.0","0"
"","46","1","XXX","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
