"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484341","vet inter / vet expert","1073743895","Vet inter / expert  heat #1","Race","2015-08-27 18:03:00 UTC","2015-08-27 18:16:15 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YANICK LALANCETTE","29","9","934","Vet +30 inter","33","","","","1 Lap","48.09","5","705.573","4","123.285","58.401","51.022","10.0","0"
"STEVE FORTIN","30","10","94","Vet +30 inter","26","","","","1 Lap","52.095","5","709.578","2","121.94","59.045","50.734","10.0","0"
"RAY BERGERON","31","11","790","Vet +30 inter","32","","","","1 Lap","54.491","5","711.974","5","126.677","56.837","50.564","10.0","0"
"ALAIN BOURDEAU","32","12","451","Vet +30 inter","31","","","","1 Lap","59.278","5","716.761","5","127.467","56.485","50.226","10.0","0"
"RAPHAEL LABONTE","33","13","89","Vet +30 inter","36","","","","1 Lap","1:00.833","5","718.316","4","126.38","56.971","50.117","10.0","0"
"DAVID DOYON","34","14","253","Vet +30 inter","30","","","","1 Lap","1:19.372","5","736.855","3","132.453","54.359","48.856","10.0","0"
"PATRICK LEGENDRE","35","15","48","Vet +30 inter","37","","","","1 Lap","1:25.523","5","743.006","2","133.416","53.967","48.452","10.0","0"
"NICOLAS GIRARD","36","16","586","Vet +30 inter","35","","","","1 Lap","1:32.167","5","749.65","2","133.193","54.057","48.022","10.0","0"
"EUGENE LADOUCEUR","37","17","819","Vet +30 inter","38","","","","1 Lap","1:45.808","5","763.291","5","130.613","55.125","47.164","10.0","0"
"LUC THEROUX","38","18","27","Vet +30 inter","39","","","","1 Lap","1:52.532","5","770.015","5","135.016","53.327","46.752","10.0","0"
"SYLVAIN BAZINET","39","21","383","Vet +30 expert","11","","","","5 Laps","5 Laps","1","112.27","0","0.0","0.0","64.131","2.0","0"
