"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","125 2 temps / 250-500 2 temps","1073743871","125 2 temps / 250-500 2 temps pratique","Practice","2015-08-27 12:30:00 UTC","2015-08-27 12:43:01 UTC","PROVISIONAL","7","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARC-ANTOINE BRULE","31","23","34","2t 250-500cc ","21","","","","13.672","55.248","5","722.584","4","121.872","59.078","49.821","10.0","0"
"EVENS PERRON","32","8","40","2t 125cc","26","","","","14.004","1 Lap","6","743.861","6","122.204","58.918","58.075","12.0","0"
"PHILIPPE COTE","33","9","28","2t 125cc","32","","","","15.908","8.705","6","754.603","3","124.108","58.014","57.249","12.0","0"
"MARC-ANTOINE BRULE","34","24","34","2t 250-500cc ","0","","","","16.192","58.755","6","726.091","5","124.392","57.882","59.497","12.0","0"
"GUILLAUME DESROSIERS","35","25","800","2t 250-500cc ","12","","","","16.887","0.82","5","668.156","4","125.087","57.56","53.88","10.0","0"
"VINCENT RHEAUME","36","26","840","2t 250-500cc ","27","","","","17.553","1 Lap","5","647.721","5","125.753","57.255","55.579","10.0","0"
"LOUIS BOUCHARD","37","27","145","2t 250-500cc ","31","","","","18.062","1:37.795","6","765.131","5","126.262","57.024","56.461","12.0","0"
"DENIS COURTEMANCHE","38","28","141","2t 250-500cc ","38","","","","18.702","4 Laps","2","290.527","2","126.902","56.737","49.565","4.0","0"
"SYLVAIN DENIS","39","10","928X","2t 125cc","30","","","","18.705","2 Laps","5","641.453","5","126.905","56.735","56.123","10.0","0"
"JULIEN CRETE","40","11","115","2t 125cc","29","","","","19.552","2 Laps","5","657.259","5","127.752","56.359","54.773","10.0","0"
"CHARLES LEDUC","41","29","37","2t 250-500cc ","18","","","","24.046","2 Laps","4","490.154","4","132.246","54.444","58.757","8.0","0"
"ROBERT KROSHKO","42","12","29X","2t 125cc","44","","","","24.228","3 Laps","4","697.633","3","132.428","54.369","41.282","8.0","0"
"JEAN-FRANCOIS HOUDE","43","30","851","2t 250-500cc ","28","","","","25.371","1 Lap","5","660.107","2","133.571","53.904","54.537","10.0","0"
"SAMUEL PARENT","44","31","67","2t 250-500cc ","40","","","","27.948","1:36.273","5","763.609","3","136.148","52.884","47.145","10.0","0"
"CEDRIC GAGNON","45","32","623","2t 250-500cc ","43","","","","29.237","3 Laps","3","528.936","2","137.437","52.388","40.837","6.0","0"
