"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484337","Debutant / Deb. pere fam.","1073743886","Debutant heat #1","Race","2015-08-27 13:29:00 UTC","2015-08-27 13:43:53 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONALD JOLIN","43","4","48","Pere de famille +30","51","","","","1 Lap","1 Lap","5","720.696","5","127.941","56.276","49.952","10.0","0"
"EMILIE PELOQUIN","44","40","57","Debutant 14-29","40","","","","1 Lap","29.147","5","735.248","2","144.647","49.776","48.963","10.0","0"
"YOHAN MERCIER","45","5","211","Pere de famille +30","47","","","","1 Lap","1 Lap","5","739.455","2","132.809","54.213","48.685","10.0","0"
"FELIX NYFELER","46","41","19","Debutant 14-29","42","","","","1 Lap","43.163","5","749.264","3","147.091","48.949","48.047","10.0","0"
"JESSICA DIARRA","47","42","27c","Debutant 14-29","44","","","","1 Lap","43.654","5","749.755","5","146.627","49.104","48.016","10.0","0"
"MARTIN COMEAU","48","6","740","Pere de famille +30","52","","","","1 Lap","1 Lap","5","762.318","2","135.629","53.086","47.224","10.0","0"
"SEBASTIEN TESSIER","49","7","307","Pere de famille +30","49","","","","1 Lap","1 Lap","5","763.434","2","134.825","53.403","47.155","10.0","0"
"JESSICA PEPIN","50","43","25X","Debutant 14-29","43","","","","1 Lap","1:03.323","5","769.424","2","153.773","46.822","46.788","10.0","0"
"DAVE DUFOUR","51","8","832","Pere de famille +30","56","","","","1 Lap","1 Lap","5","800.286","4","145.638","49.438","44.984","10.0","0"
"BENOIT BOURRET","52","9","31","Pere de famille +30","53","","","","1 Lap","1 Lap","5","802.842","2","144.893","49.692","44.841","10.0","0"
"JEROME THERRIEN","53","44","298","Debutant 14-29","39","","","","1 Lap","1:38.366","5","804.467","2","154.185","46.697","44.75","10.0","0"
"JEAN ALAIN BELAND","54","10","117","Pere de famille +30","57","","","","1 Lap","1 Lap","5","813.855","5","145.77","49.393","44.234","10.0","0"
"MICHEL CAPLETTE","55","11","118","Pere de famille +30","55","","","","1 Lap","10.851","5","827.588","2","147.974","48.657","43.5","10.0","0"
"MARCEL STOYCHEFF","56","12","474","Pere de famille +30","54","","","","1 Lap","19.917","5","836.654","5","152.835","47.11","43.029","10.0","0"
"PASCAL JOLAIN","57","13","123","Pere de famille +30","59","","","","1 Lap","30.156","5","846.893","5","154.852","46.496","42.508","10.0","0"
"SEBASTIEN VERONNEAU","58","14","523","Pere de famille +30","58","","","","2 Laps","1:10.568","4","887.305","3","160.788","44.779","32.458","8.0","0"
"SYLVAIN MONGEAU","59","15","711","Pere de famille +30","50","","","","4 Laps","4 Laps","2","325.731","2","129.855","55.446","44.208","4.0","0"
"ALEXANDRE DELUCA","60","45","4","Debutant 14-29","60","","","","5 Laps","5 Laps","1","313.354","0","0.0","0.0","22.977","2.0","0"
