"Event ID","Event Name","Started At","Ended At"
"2147484332-20150830","Challenge Quebec ronde #8 Ste-Julie","2015-08-19 13:20:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"222","Ste-Julie provincial","221","Ste-Julie track","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484338","Femme inter/ supermini","1073743889","Femme inter/ supermini heat #1","Race","2015-08-27 14:12:00 UTC","2015-08-27 14:25:37 UTC","PROVISIONAL","6","https://racehero.io/events/challenge-quebec-ronde-8-ste-julie/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOB MCKIE","23","10","19","2t supermini 112cc","27","","","","2:02.794","1:16.824","6","796.042","4","124.469","57.846","54.268","12.0","0"
"JUSTIN OSTIGUY","24","1","110","85cc 12-15 ans (150 4t)","30","","","","2:02.992","0","6","796.24","4","124.68","57.748","54.255","12.0","0"
"ERIKA LACHANCE","25","14","401","Femme Inter","12","","","","2:08.215","2:08.215","6","801.463","2","130.473","55.184","53.901","12.0","0"
"KARINE GENEST","26","15","38","Femme Inter","16","","","","2:09.061","2:09.061","6","802.309","6","133.769","53.824","53.845","12.0","0"
"NATHAN STERCKX","27","11","17","2t supermini 112cc","29","","","","1 Lap","1 Lap","5","675.439","3","125.521","57.361","53.299","10.0","0"
"CHARLES ANTOINE ARES","28","12","66","2t supermini 112cc","28","","","","1 Lap","1 Lap","5","687.246","3","128.609","55.984","52.383","10.0","0"
"ALEXANDRA BELANGER","29","16","77","Femme Inter","11","","","","1 Lap","15.095","5","688.343","3","127.095","56.651","52.3","10.0","0"
"EMERICK LEGENDRE PERRON","30","13","144","2t supermini 112cc","31","","","","1 Lap","1 Lap","5","689.981","3","129.412","55.636","52.175","10.0","0"
"SARAH KIM VILLENEUVE","31","14","241","2t supermini 112cc","32","","","","1 Lap","1 Lap","5","706.812","3","133.175","54.064","50.933","10.0","0"
"KEVIN CORBEIL","32","15","86","2t supermini 112cc","33","","","","1 Lap","1 Lap","5","717.104","3","133.011","54.131","50.202","10.0","0"
"MAXIME LEVESQUE","33","16","914","2t supermini 112cc","35","","","","1 Lap","17.365","5","736.583","2","138.965","51.812","48.874","10.0","0"
"EMIL HOULE","34","17","111","2t supermini 112cc","36","","","","1 Lap","49.038","5","768.256","2","144.312","49.892","46.859","10.0","0"
"WILLIAM CARRE","35","18","428","2t supermini 112cc","34","","","","2 Laps","2 Laps","4","573.663","2","132.933","54.163","50.204","8.0","0"
"JEREMY THEROUX","36","19","84","2t supermini 112cc","26","","","","2 Laps","37.55","4","756.768","3","127.735","56.367","38.057","8.0","0"
"","37","1","ZZZ","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
